Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.55
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-9.04
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.36
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,1.13
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,-46.99
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,0.91
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,feeder,05,N Current (RMS),A,6.7
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,5.5
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,193.6
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,4.4
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.34
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.05
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.39
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,11.28
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,4.34
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,9.84
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,feeder,04,N Current (RMS),A,30.7
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,48.4
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,21.7
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,43.3
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.95
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.45
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-4.91
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,15.73
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,15.61
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,19.88
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,feeder,02,N Current (RMS),A,44.5
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,65.3
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,65.8
913480,Houghton Road Grantham,2024-03-07T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,85.1
