Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
772516,Meadow Close - Kempsey,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.27
772516,Meadow Close - Kempsey,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.15
772516,Meadow Close - Kempsey,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.75
772516,Meadow Close - Kempsey,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,14.55
772516,Meadow Close - Kempsey,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,12.23
772516,Meadow Close - Kempsey,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.5
772516,Meadow Close - Kempsey,2023-02-07T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,0.6
772516,Meadow Close - Kempsey,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,61.2
772516,Meadow Close - Kempsey,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,52.4
772516,Meadow Close - Kempsey,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,27.5
772516,Meadow Close - Kempsey,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.19
772516,Meadow Close - Kempsey,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.5
772516,Meadow Close - Kempsey,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.12
772516,Meadow Close - Kempsey,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.99
772516,Meadow Close - Kempsey,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,10.62
772516,Meadow Close - Kempsey,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.98
772516,Meadow Close - Kempsey,2023-02-07T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,48.8
772516,Meadow Close - Kempsey,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,36.8
772516,Meadow Close - Kempsey,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,45.4
772516,Meadow Close - Kempsey,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,47.9
772516,Meadow Close - Kempsey,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,13.0
772516,Meadow Close - Kempsey,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
