site,time,unit,value
Maerdy,2024-05-06T00:05:00+01:00,MW,0.28500000000000003
Maerdy,2024-05-06T00:10:00+01:00,MW,0.279
Maerdy,2024-05-06T00:15:00+01:00,MW,0.274
Maerdy,2024-05-06T00:20:00+01:00,MW,0.268
Maerdy,2024-05-06T00:25:00+01:00,MW,0.263
Maerdy,2024-05-06T00:30:00+01:00,MW,0.257
Maerdy,2024-05-06T00:35:00+01:00,MW,0.252
Maerdy,2024-05-06T00:40:00+01:00,MW,0.246
Maerdy,2024-05-06T00:45:00+01:00,MW,0.242
Maerdy,2024-05-06T00:50:00+01:00,MW,0.28200000000000003
Maerdy,2024-05-06T00:55:00+01:00,MW,0.28600000000000003
Maerdy,2024-05-06T01:00:00+01:00,MW,0.27
Maerdy,2024-05-06T01:05:00+01:00,MW,0.254
Maerdy,2024-05-06T01:10:00+01:00,MW,0.238
Maerdy,2024-05-06T01:15:00+01:00,MW,0.312
Maerdy,2024-05-06T01:20:00+01:00,MW,0.276
Maerdy,2024-05-06T01:25:00+01:00,MW,0.349
Maerdy,2024-05-06T01:30:00+01:00,MW,0.33799999999999997
Maerdy,2024-05-06T01:35:00+01:00,MW,0.322
Maerdy,2024-05-06T01:40:00+01:00,MW,0.307
Maerdy,2024-05-06T01:45:00+01:00,MW,0.292
Maerdy,2024-05-06T01:50:00+01:00,MW,0.277
Maerdy,2024-05-06T01:55:00+01:00,MW,0.262
Maerdy,2024-05-06T02:00:00+01:00,MW,0.267
Maerdy,2024-05-06T02:05:00+01:00,MW,0.275
Maerdy,2024-05-06T02:10:00+01:00,MW,0.255
Maerdy,2024-05-06T02:15:00+01:00,MW,0.312
Maerdy,2024-05-06T02:20:00+01:00,MW,0.29
Maerdy,2024-05-06T02:25:00+01:00,MW,0.34199999999999997
Maerdy,2024-05-06T02:30:00+01:00,MW,0.315
Maerdy,2024-05-06T02:35:00+01:00,MW,0.28800000000000003
Maerdy,2024-05-06T02:40:00+01:00,MW,0.314
Maerdy,2024-05-06T02:45:00+01:00,MW,0.294
Maerdy,2024-05-06T02:50:00+01:00,MW,0.267
Maerdy,2024-05-06T02:55:00+01:00,MW,0.305
Maerdy,2024-05-06T03:00:00+01:00,MW,0.28400000000000003
Maerdy,2024-05-06T03:05:00+01:00,MW,0.263
Maerdy,2024-05-06T03:10:00+01:00,MW,0.277
Maerdy,2024-05-06T03:15:00+01:00,MW,0.294
Maerdy,2024-05-06T03:20:00+01:00,MW,0.31
Maerdy,2024-05-06T03:25:00+01:00,MW,0.28600000000000003
Maerdy,2024-05-06T03:30:00+01:00,MW,0.286
Maerdy,2024-05-06T03:35:00+01:00,MW,0.322
Maerdy,2024-05-06T03:40:00+01:00,MW,0.298
Maerdy,2024-05-06T03:45:00+01:00,MW,0.314
Maerdy,2024-05-06T03:50:00+01:00,MW,0.28500000000000003
Maerdy,2024-05-06T03:55:00+01:00,MW,0.259
Maerdy,2024-05-06T04:00:00+01:00,MW,0.278
Maerdy,2024-05-06T04:05:00+01:00,MW,0.303
Maerdy,2024-05-06T04:10:00+01:00,MW,0.294
Maerdy,2024-05-06T04:15:00+01:00,MW,0.291
Maerdy,2024-05-06T04:20:00+01:00,MW,0.294
Maerdy,2024-05-06T04:25:00+01:00,MW,0.293
Maerdy,2024-05-06T04:30:00+01:00,MW,0.29
Maerdy,2024-05-06T04:35:00+01:00,MW,0.297
Maerdy,2024-05-06T04:40:00+01:00,MW,0.303
Maerdy,2024-05-06T04:45:00+01:00,MW,0.279
Maerdy,2024-05-06T04:50:00+01:00,MW,0.317
Maerdy,2024-05-06T04:55:00+01:00,MW,0.28
Maerdy,2024-05-06T05:00:00+01:00,MW,0.299
Maerdy,2024-05-06T05:05:00+01:00,MW,0.317
Maerdy,2024-05-06T05:10:00+01:00,MW,0.27
Maerdy,2024-05-06T05:15:00+01:00,MW,0.294
Maerdy,2024-05-06T05:20:00+01:00,MW,0.272
Maerdy,2024-05-06T05:25:00+01:00,MW,0.309
Maerdy,2024-05-06T05:30:00+01:00,MW,0.273
Maerdy,2024-05-06T05:35:00+01:00,MW,0.31
Maerdy,2024-05-06T05:40:00+01:00,MW,0.302
Maerdy,2024-05-06T05:45:00+01:00,MW,0.301
Maerdy,2024-05-06T05:50:00+01:00,MW,0.294
Maerdy,2024-05-06T05:55:00+01:00,MW,0.298
Maerdy,2024-05-06T06:00:00+01:00,MW,0.294
Maerdy,2024-05-06T06:05:00+01:00,MW,0.288
Maerdy,2024-05-06T06:10:00+01:00,MW,0.309
Maerdy,2024-05-06T06:15:00+01:00,MW,0.288
Maerdy,2024-05-06T06:20:00+01:00,MW,0.28400000000000003
Maerdy,2024-05-06T06:25:00+01:00,MW,0.296
Maerdy,2024-05-06T06:30:00+01:00,MW,0.303
Maerdy,2024-05-06T06:35:00+01:00,MW,0.31799999999999995
Maerdy,2024-05-06T06:40:00+01:00,MW,0.31
Maerdy,2024-05-06T06:45:00+01:00,MW,0.298
Maerdy,2024-05-06T06:50:00+01:00,MW,0.281
Maerdy,2024-05-06T06:55:00+01:00,MW,0.267
Maerdy,2024-05-06T07:00:00+01:00,MW,0.313
Maerdy,2024-05-06T07:05:00+01:00,MW,0.271
Maerdy,2024-05-06T07:10:00+01:00,MW,0.338
Maerdy,2024-05-06T07:15:00+01:00,MW,0.289
Maerdy,2024-05-06T07:20:00+01:00,MW,0.271
Maerdy,2024-05-06T07:25:00+01:00,MW,0.352
Maerdy,2024-05-06T07:30:00+01:00,MW,0.338
Maerdy,2024-05-06T07:35:00+01:00,MW,0.323
Maerdy,2024-05-06T07:40:00+01:00,MW,0.309
Maerdy,2024-05-06T07:45:00+01:00,MW,0.294
Maerdy,2024-05-06T07:50:00+01:00,MW,0.28
Maerdy,2024-05-06T07:55:00+01:00,MW,0.266
Maerdy,2024-05-06T08:00:00+01:00,MW,0.269
Maerdy,2024-05-06T08:05:00+01:00,MW,0.275
Maerdy,2024-05-06T08:10:00+01:00,MW,0.308
Maerdy,2024-05-06T08:15:00+01:00,MW,0.305
Maerdy,2024-05-06T08:20:00+01:00,MW,0.349
Maerdy,2024-05-06T08:25:00+01:00,MW,0.386
Maerdy,2024-05-06T08:30:00+01:00,MW,0.399
Maerdy,2024-05-06T08:35:00+01:00,MW,0.41400000000000003
