site,time,unit,value
Warsop,10/11/2023 00:00:00,MW,1.46647113
Warsop,10/11/2023 00:05:00,MW,1.5089635000000001
Warsop,10/11/2023 00:10:00,MW,1.53898968
Warsop,10/11/2023 00:15:00,MW,1.514133744
Warsop,10/11/2023 00:20:00,MW,1.530230425
Warsop,10/11/2023 00:25:00,MW,1.44736959
Warsop,10/11/2023 00:30:00,MW,1.333292314
Warsop,10/11/2023 00:35:00,MW,1.263444734
Warsop,10/11/2023 00:40:00,MW,1.2602919399999999
Warsop,10/11/2023 00:45:00,MW,1.318099599
Warsop,10/11/2023 00:50:00,MW,1.391530856
Warsop,10/11/2023 00:55:00,MW,1.406065935
Warsop,10/11/2023 01:00:00,MW,1.417397216
Warsop,10/11/2023 01:05:00,MW,1.4321865960000002
Warsop,10/11/2023 01:10:00,MW,1.4188888739999999
Warsop,10/11/2023 01:15:00,MW,1.404000755
Warsop,10/11/2023 01:20:00,MW,1.426799833
Warsop,10/11/2023 01:25:00,MW,1.4043918139999998
Warsop,10/11/2023 01:30:00,MW,1.323586895
Warsop,10/11/2023 01:35:00,MW,1.3145672769999999
Warsop,10/11/2023 01:40:00,MW,1.33004745
Warsop,10/11/2023 01:45:00,MW,1.362746432
Warsop,10/11/2023 01:50:00,MW,1.400515113
Warsop,10/11/2023 01:55:00,MW,1.400045995
Warsop,10/11/2023 02:00:00,MW,1.391542176
Warsop,10/11/2023 02:05:00,MW,1.35545346
Warsop,10/11/2023 02:10:00,MW,1.37024534
Warsop,10/11/2023 02:15:00,MW,1.38755402
Warsop,10/11/2023 02:20:00,MW,1.40385999
Warsop,10/11/2023 02:25:00,MW,1.3746397750000001
Warsop,10/11/2023 02:30:00,MW,1.31372606
Warsop,10/11/2023 02:35:00,MW,1.3297191300000002
Warsop,10/11/2023 02:40:00,MW,1.302572314
Warsop,10/11/2023 02:45:00,MW,1.325231107
Warsop,10/11/2023 02:50:00,MW,1.3075111320000001
Warsop,10/11/2023 02:55:00,MW,1.2172263460000001
Warsop,10/11/2023 03:00:00,MW,1.312828364
Warsop,10/11/2023 03:05:00,MW,1.325309582
Warsop,10/11/2023 03:10:00,MW,1.3552882
Warsop,10/11/2023 03:15:00,MW,1.3469933150000002
Warsop,10/11/2023 03:20:00,MW,1.390174836
Warsop,10/11/2023 03:25:00,MW,1.352726946
Warsop,10/11/2023 03:30:00,MW,1.3127188699999999
Warsop,10/11/2023 03:35:00,MW,1.297726285
Warsop,10/11/2023 03:40:00,MW,1.32525551
Warsop,10/11/2023 03:45:00,MW,1.36841122
Warsop,10/11/2023 03:50:00,MW,1.415350035
Warsop,10/11/2023 03:55:00,MW,1.3363170739999999
Warsop,10/11/2023 04:00:00,MW,1.362789395
Warsop,10/11/2023 04:05:00,MW,1.330186514
Warsop,10/11/2023 04:10:00,MW,1.312526714
Warsop,10/11/2023 04:15:00,MW,1.275815771
Warsop,10/11/2023 04:20:00,MW,1.3170591299999999
Warsop,10/11/2023 04:25:00,MW,1.3018928900000002
Warsop,10/11/2023 04:30:00,MW,1.275759744
Warsop,10/11/2023 04:35:00,MW,1.290617203
Warsop,10/11/2023 04:40:00,MW,1.33808176
Warsop,10/11/2023 04:45:00,MW,1.35574392
Warsop,10/11/2023 04:50:00,MW,1.361238975
Warsop,10/11/2023 04:55:00,MW,1.32675213
Warsop,10/11/2023 05:00:00,MW,1.352252496
Warsop,10/11/2023 05:05:00,MW,1.35527025
Warsop,10/11/2023 05:10:00,MW,1.37348611
Warsop,10/11/2023 05:15:00,MW,1.3713579649999998
Warsop,10/11/2023 05:20:00,MW,1.4955276199999998
Warsop,10/11/2023 05:25:00,MW,1.480279457
Warsop,10/11/2023 05:30:00,MW,1.3565420899999998
Warsop,10/11/2023 05:35:00,MW,1.430029803
Warsop,10/11/2023 05:40:00,MW,1.444157118
Warsop,10/11/2023 05:45:00,MW,1.465042133
Warsop,10/11/2023 05:50:00,MW,1.5008480450000001
Warsop,10/11/2023 05:55:00,MW,1.534210164
Warsop,10/11/2023 06:00:00,MW,1.573223375
Warsop,10/11/2023 06:05:00,MW,1.60912199
Warsop,10/11/2023 06:10:00,MW,1.6754640060000001
Warsop,10/11/2023 06:15:00,MW,1.69037331
Warsop,10/11/2023 06:20:00,MW,1.72493433
Warsop,10/11/2023 06:25:00,MW,1.71598655
Warsop,10/11/2023 06:30:00,MW,1.626641006
Warsop,10/11/2023 06:35:00,MW,1.6132364970000002
Warsop,10/11/2023 06:40:00,MW,1.62904865
Warsop,10/11/2023 06:45:00,MW,1.6603088000000001
Warsop,10/11/2023 06:50:00,MW,1.749824953
Warsop,10/11/2023 06:55:00,MW,1.7850618
Warsop,10/11/2023 07:00:00,MW,1.8107365
Warsop,10/11/2023 07:05:00,MW,1.8885471
Warsop,10/11/2023 07:10:00,MW,1.8742338
Warsop,10/11/2023 07:15:00,MW,1.888185
Warsop,10/11/2023 07:20:00,MW,1.931512
Warsop,10/11/2023 07:25:00,MW,1.9622289
Warsop,10/11/2023 07:30:00,MW,1.9767632
Warsop,10/11/2023 07:35:00,MW,1.9427037
Warsop,10/11/2023 07:40:00,MW,1.9987253
Warsop,10/11/2023 07:45:00,MW,2.009942
Warsop,10/11/2023 07:50:00,MW,2.0154195
Warsop,10/11/2023 07:55:00,MW,1.9883906
Warsop,10/11/2023 08:00:00,MW,1.9039803
Warsop,10/11/2023 08:05:00,MW,1.9194516
Warsop,10/11/2023 08:10:00,MW,1.9533348
Warsop,10/11/2023 08:15:00,MW,1.94811924818
Warsop,10/11/2023 08:20:00,MW,1.993187305
Warsop,10/11/2023 08:25:00,MW,1.9160549199999999
Warsop,10/11/2023 08:30:00,MW,1.915512334
Warsop,10/11/2023 08:35:00,MW,1.907730042
Warsop,10/11/2023 08:40:00,MW,1.94385656
Warsop,10/11/2023 08:45:00,MW,2.02404361
Warsop,10/11/2023 08:50:00,MW,1.991643503
Warsop,10/11/2023 08:55:00,MW,1.973199243
Warsop,10/11/2023 09:00:00,MW,1.947430583
