dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,2617.0,,2617.0,18,13.0,2024-01-04 10:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3356.0,,3356.0,18,66.0,2024-01-04 10:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3244.0,,3244.0,18,107.0,2024-01-04 11:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3227.0,,3227.0,18,94.0,2024-01-04 11:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3846.0,,3846.0,18,35.0,2024-01-04 12:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,2344.0,,2344.0,18,130.0,2024-01-04 12:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,4700.0,,4700.0,18,246.0,2024-01-04 13:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3953.0,,3953.0,18,138.0,2024-01-04 13:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,4281.0,,4281.0,18,124.0,2024-01-04 14:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3425.0,,3425.0,18,2.0,2024-01-04 14:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,4995.0,,4995.0,18,23.0,2024-01-04 15:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3662.0,,3662.0,18,46.0,2024-01-04 15:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,2960.0,,2960.0,18,84.0,2024-01-04 16:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,6310.0,,6310.0,18,50.0,2024-01-04 16:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,5523.0,,5523.0,18,109.0,2024-01-04 17:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,5220.0,,5220.0,18,148.0,2024-01-04 17:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,6572.0,,6572.0,18,112.0,2024-01-04 18:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,4996.0,,4996.0,18,181.0,2024-01-04 18:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,5847.0,,5847.0,18,272.0,2024-01-04 19:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,4889.0,,4889.0,18,12.0,2024-01-04 19:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,2746.0,,2746.0,18,14.0,2024-01-04 20:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,4207.0,,4207.0,18,181.0,2024-01-04 20:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3781.0,,3781.0,18,183.0,2024-01-04 21:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,4068.0,,4068.0,18,178.0,2024-01-04 21:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3151.0,,3151.0,18,104.0,2024-01-04 22:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,2959.0,,2959.0,18,67.0,2024-01-04 22:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3012.0,,3012.0,18,59.0,2024-01-04 23:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,2002.0,,2002.0,18,56.0,2024-01-04 23:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,2684.0,,2684.0,18,103.0,2024-01-05 00:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,1498.0,,1498.0,18,50.0,2024-01-05 00:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,4108.0,,4108.0,18,139.0,2024-01-05 01:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3020.0,,3020.0,18,228.0,2024-01-05 01:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3853.0,,3853.0,18,220.0,2024-01-05 02:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3475.0,,3475.0,18,173.0,2024-01-05 02:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3420.0,,3420.0,18,175.0,2024-01-05 03:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3703.0,,3703.0,18,264.0,2024-01-05 03:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3381.0,,3381.0,18,188.0,2024-01-05 04:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,2920.0,,2920.0,18,183.0,2024-01-05 04:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3641.0,,3641.0,18,110.0,2024-01-05 05:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3591.0,,3591.0,18,72.0,2024-01-05 05:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,2701.0,,2701.0,18,31.0,2024-01-05 06:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,2352.0,,2352.0,18,37.0,2024-01-05 06:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3487.0,,3487.0,18,60.0,2024-01-05 07:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,2651.0,,2651.0,18,26.0,2024-01-05 07:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3000.0,,3000.0,18,114.0,2024-01-05 08:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3402.0,,3402.0,18,347.0,2024-01-05 08:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,4181.0,,4181.0,18,320.0,2024-01-05 09:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,4007.0,,4007.0,18,478.0,2024-01-05 09:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,4283.0,,4283.0,18,444.0,2024-01-05 10:00:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
NGED_895227_0_Jan_2024,National Grid Electricity Distribution,NGED,895227,SHOTTLE GATE PT,0,0,"53.0211, -1.5243",18,3938.0,,3938.0,18,304.0,2024-01-05 10:30:00+00:00,2024-02-26 11:01:40+00:00,2024-03-01 13:40:37+00:00
