Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.17
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,4.51
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.58
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,0.1
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,8.16
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,0.5
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,24.1
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,5.7
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,37.4
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,3.5
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.19
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.66
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.72
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,0.26
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,0.93
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,0.79
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,2.9
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,2.7
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,6.2
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,6.6
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.15
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.67
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.18
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.32
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,1.19
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.19
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,12.1
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,16.7
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,26.9
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,36.6
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,15.4
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.24
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,250.57
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.61
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,250.72
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.76
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,249.77
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.51
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,3.18
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.47
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,0.69
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,10.29
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,1.48
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,30.0
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,24.8
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,53.5
774737,Wells Rd - Malvern,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,42.6
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.13
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,4.47
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.52
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,0.25
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,7.49
774737,Wells Rd - Malvern,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,0.58
