site,time,unit,value
Carlton-On-Trent,10/11/2023 00:00:00,MW,2.99075306
Carlton-On-Trent,10/11/2023 00:05:00,MW,3.15632183
Carlton-On-Trent,10/11/2023 00:10:00,MW,2.9259053
Carlton-On-Trent,10/11/2023 00:15:00,MW,3.05445
Carlton-On-Trent,10/11/2023 00:20:00,MW,3.2322231
Carlton-On-Trent,10/11/2023 00:25:00,MW,2.9379875
Carlton-On-Trent,10/11/2023 00:30:00,MW,3.1177149
Carlton-On-Trent,10/11/2023 00:35:00,MW,3.126043
Carlton-On-Trent,10/11/2023 00:40:00,MW,2.9198728
Carlton-On-Trent,10/11/2023 00:45:00,MW,3.0707328
Carlton-On-Trent,10/11/2023 00:50:00,MW,3.10405003
Carlton-On-Trent,10/11/2023 00:55:00,MW,3.01569412
Carlton-On-Trent,10/11/2023 01:00:00,MW,3.1251585
Carlton-On-Trent,10/11/2023 01:05:00,MW,3.2641257
Carlton-On-Trent,10/11/2023 01:10:00,MW,3.0799472
Carlton-On-Trent,10/11/2023 01:15:00,MW,3.1364589
Carlton-On-Trent,10/11/2023 01:20:00,MW,3.27772846
Carlton-On-Trent,10/11/2023 01:25:00,MW,3.08830183
Carlton-On-Trent,10/11/2023 01:30:00,MW,3.20433073
Carlton-On-Trent,10/11/2023 01:35:00,MW,3.2727860399999997
Carlton-On-Trent,10/11/2023 01:40:00,MW,3.21509285
Carlton-On-Trent,10/11/2023 01:45:00,MW,3.14512406
Carlton-On-Trent,10/11/2023 01:50:00,MW,3.1781234300000003
Carlton-On-Trent,10/11/2023 01:55:00,MW,3.0822047
Carlton-On-Trent,10/11/2023 02:00:00,MW,3.1725950999999997
Carlton-On-Trent,10/11/2023 02:05:00,MW,3.2746511
Carlton-On-Trent,10/11/2023 02:10:00,MW,3.02023636
Carlton-On-Trent,10/11/2023 02:15:00,MW,3.0738839799999997
Carlton-On-Trent,10/11/2023 02:20:00,MW,3.29200679
Carlton-On-Trent,10/11/2023 02:25:00,MW,2.9731917
Carlton-On-Trent,10/11/2023 02:30:00,MW,2.9646557
