Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.06
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.31
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,,N Current (RMS),A,2.0
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,14.5
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,2.2
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.01
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.07
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.11
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,0.39
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,0.14
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,-0.04
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,05,N Current (RMS),A,1.3
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,1.7
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,0.8
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,0.7
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.35
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.47
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.18
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,8.43
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,8.28
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,4.66
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,17.0
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,35.6
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,34.3
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,22.1
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.12
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.03
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.13
922365,PORTSDOWN ROAD G500,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,1.07
