Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.45,0.54,4.4826443089,4.45,0.54,4.4826443089,4.46,0.54,4.4925716466,4.46,0.54,4.4925716466
2019-03-31 01:00:00,4.44,0.54,4.4727172949,4.44,0.54,4.4727172949,4.44,0.54,4.4727172949,4.44,0.54,4.4727172949
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,4.3,0.0,4.3,4.3,0.0,4.3,4.31,0.0,4.31,4.31,0.0,4.31
2019-03-31 03:00:00,4.22,0.54,4.2544094772,4.22,0.54,4.2544094772,4.22,0.0,4.22,4.22,0.0,4.22
2019-03-31 03:30:00,4.08,0.0,4.08,4.08,0.0,4.08,4.08,0.0,4.08,4.08,0.0,4.08
2019-03-31 04:00:00,4.01,0.0,4.01,4.01,0.0,4.01,4.02,0.0,4.02,4.02,0.0,4.02
2019-03-31 04:30:00,3.96,0.54,3.996648596,3.96,0.54,3.996648596,3.96,0.54,3.996648596,3.96,0.54,3.996648596
2019-03-31 05:00:00,3.87,0.0,3.87,3.87,0.0,3.87,3.87,0.0,3.87,3.87,0.0,3.87
2019-03-31 05:30:00,3.91,0.0,3.91,3.91,0.0,3.91,3.92,0.0,3.92,3.92,0.0,3.92
2019-03-31 06:00:00,3.91,0.0,3.91,3.91,0.0,3.91,3.92,0.0,3.92,3.92,0.0,3.92
2019-03-31 06:30:00,3.96,0.0,3.96,3.96,0.0,3.96,3.9699999999999998,0.0,3.9699999999999998,3.9699999999999998,0.0,3.9699999999999998
2019-03-31 07:00:00,3.96,0.54,3.996648596,3.96,0.54,3.996648596,3.9699999999999998,0.0,3.9699999999999998,3.9699999999999998,0.0,3.9699999999999998
2019-03-31 07:30:00,4.07,0.54,4.1056668155,4.07,0.54,4.1056668155,4.07,0.54,4.1056668155,4.07,0.54,4.1056668155
2019-03-31 08:00:00,4.28,0.54,4.313930922,4.28,0.54,4.313930922,4.29,0.54,4.3238524489,4.29,0.54,4.3238524489
2019-03-31 08:30:00,4.55,0.54,4.581931907,4.55,0.54,4.581931907,4.5600000000000005,0.54,4.5918623673,4.5600000000000005,0.54,4.5918623673
2019-03-31 09:00:00,4.84,0.54,4.8700308007,4.84,0.54,4.8700308007,4.85,0.54,4.8799692622,4.85,0.54,4.8799692622
2019-03-31 09:30:00,5.21,0.56,5.240009542,5.21,0.56,5.240009542,5.21,0.55,5.2389502765,5.21,0.55,5.2389502765
2019-03-31 10:00:00,5.47,0.61,5.5039077027,5.47,0.61,5.5039077027,5.48,0.59,5.5116694386,5.48,0.59,5.5116694386
2019-03-31 10:30:00,5.53,0.63,5.5657703869,5.53,0.63,5.5657703869,5.54,0.6000000000000001,5.572396253,5.54,0.6000000000000001,5.572396253
2019-03-31 11:00:00,5.65,0.66,5.6884180578,5.65,0.66,5.6884180578,5.66,0.65,5.6972010672,5.66,0.65,5.6972010672
2019-03-31 11:30:00,5.8100000000000005,0.66,5.8473669288,5.8100000000000005,0.66,5.8473669288,5.8100000000000005,0.67,5.8485040822,5.8100000000000005,0.67,5.8485040822
