Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.88
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.28
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.0
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,feeder,,L3 Active Power,kW,2.2
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,feeder,,L2 Active Power,kW,4.92
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,feeder,,L1 Active Power,kW,15.06
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,feeder,,N Current (RMS),A,47.1
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,12.8
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,23.4
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,64.6
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,0.07
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-0.09
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.42
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,feeder,0021,L3 Active Power,kW,1.72
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,feeder,0021,L2 Active Power,kW,0.34
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,feeder,0021,L1 Active Power,kW,3.56
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,feeder,0021,N Current (RMS),A,13.7
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,feeder,0021,L3 Current (RMS),A,9.8
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,feeder,0021,L2 Current (RMS),A,1.7
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,feeder,0021,L1 Current (RMS),A,14.8
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.92
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.09
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.72
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,feeder,0011,L3 Active Power,kW,2.77
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,feeder,0011,L2 Active Power,kW,0.49
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,feeder,0011,L1 Active Power,kW,6.8
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,feeder,0011,N Current (RMS),A,23.3
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,feeder,0011,L3 Current (RMS),A,13.7
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,feeder,0011,L2 Current (RMS),A,2.3
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,feeder,0011,L1 Current (RMS),A,30.1
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,16.5
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.23
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.72
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.53
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.73
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.46
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.13
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,6.69
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,5.75
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,25.43
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,68.8
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,32.1
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,27.0
113714,Aintree Drive Pocket,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,107.8
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.77
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.09
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.05
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,feeder,,L3 Active Power,kW,2.17
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,feeder,,L2 Active Power,kW,6.22
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,feeder,,L1 Active Power,kW,14.85
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,feeder,,N Current (RMS),A,46.2
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,12.5
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,28.1
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,63.8
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,0.23
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-0.26
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.45
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,feeder,0021,L3 Active Power,kW,1.18
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,feeder,0021,L2 Active Power,kW,0.22
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,feeder,0021,L1 Active Power,kW,3.56
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,feeder,0021,N Current (RMS),A,12.4
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,feeder,0021,L3 Current (RMS),A,5.2
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,feeder,0021,L2 Current (RMS),A,1.6
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,feeder,0021,L1 Current (RMS),A,14.8
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.93
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.22
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.91
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,feeder,0011,L3 Active Power,kW,2.52
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,feeder,0011,L2 Active Power,kW,0.28
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,feeder,0011,L1 Active Power,kW,8.47
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,feeder,0011,N Current (RMS),A,23.4
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,feeder,0011,L3 Current (RMS),A,12.6
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,feeder,0011,L2 Current (RMS),A,1.7
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,feeder,0011,L1 Current (RMS),A,35.8
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,16.6
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.53
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.08
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.75
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.47
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.58
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.41
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,5.87
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,6.73
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,26.88
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,76.0
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,28.2
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,30.8
113714,Aintree Drive Pocket,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,113.6
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.59
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.99
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.16
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,feeder,,L3 Active Power,kW,2.34
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,feeder,,L2 Active Power,kW,7.07
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,feeder,,L1 Active Power,kW,13.84
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,feeder,,N Current (RMS),A,42.6
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,12.6
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,31.2
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,60.0
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,0.28
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-0.29
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.45
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,feeder,0021,L3 Active Power,kW,1.17
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,feeder,0021,L2 Active Power,kW,0.13
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,feeder,0021,L1 Active Power,kW,2.9
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,feeder,0021,N Current (RMS),A,10.8
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,feeder,0021,L3 Current (RMS),A,5.2
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,feeder,0021,L2 Current (RMS),A,1.5
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,feeder,0021,L1 Current (RMS),A,12.4
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.84
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.25
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.85
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,feeder,0011,L3 Active Power,kW,2.83
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,feeder,0011,L2 Active Power,kW,0.21
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,feeder,0011,L1 Active Power,kW,8.56
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,feeder,0011,N Current (RMS),A,23.6
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,feeder,0011,L3 Current (RMS),A,13.8
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,feeder,0011,L2 Current (RMS),A,1.6
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,feeder,0011,L1 Current (RMS),A,36.0
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,16.7
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.29
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.91
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.6
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.14
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.53
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.47
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,6.34
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,7.41
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,25.3
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,69.8
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,29.7
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,33.4
113714,Aintree Drive Pocket,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,107.2
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.73
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.02
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.94
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,feeder,,L3 Active Power,kW,2.51
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,feeder,,L2 Active Power,kW,6.68
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,feeder,,L1 Active Power,kW,13.91
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,feeder,,N Current (RMS),A,42.6
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,13.6
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,29.8
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,60.2
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,0.12
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-0.12
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.48
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,feeder,0021,L3 Active Power,kW,0.97
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,feeder,0021,L2 Active Power,kW,0.19
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,feeder,0021,L1 Active Power,kW,2.44
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,feeder,0021,N Current (RMS),A,9.4
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,feeder,0021,L3 Current (RMS),A,4.4
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,feeder,0021,L2 Current (RMS),A,1.2
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,feeder,0021,L1 Current (RMS),A,10.4
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.86
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.15
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.41
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,feeder,0011,L3 Active Power,kW,5.12
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,feeder,0011,L2 Active Power,kW,0.26
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,feeder,0011,L1 Active Power,kW,8.01
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,feeder,0011,N Current (RMS),A,18.1
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,feeder,0011,L3 Current (RMS),A,22.4
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,feeder,0011,L2 Current (RMS),A,1.5
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,feeder,0011,L1 Current (RMS),A,34.3
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,16.8
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.0
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.77
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.51
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.46
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.29
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.84
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,8.59
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,7.13
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,24.37
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,61.4
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,38.6
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,32.1
113714,Aintree Drive Pocket,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,103.3
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.61
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.08
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.2
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,feeder,,L3 Active Power,kW,2.63
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,feeder,,L2 Active Power,kW,6.82
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,feeder,,L1 Active Power,kW,13.0
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,feeder,,N Current (RMS),A,40.3
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,13.7
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,30.4
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,57.3
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,0.02
113714,Aintree Drive Pocket,2024-01-12T23:10:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-0.26
