Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3,1.923921,0.6323622523,2.02518,1.923921,0.6323622523,2.02518
2019-03-31 01:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,1.91523895,0.6295086005,2.016041,1.91523895,0.6295086005,2.016041
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 02:30:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23,1.8507121,0.6082996505,1.948118,1.8507121,0.6082996505,1.948118
2019-03-31 03:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,1.8231792,0.5992500239,1.919136,1.8231792,0.5992500239,1.919136
2019-03-31 03:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,1.75889935,0.578122259,1.851473,1.75889935,0.578122259,1.851473
2019-03-31 04:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,1.7732909000000001,0.5828525327,1.866622,1.7732909000000001,0.5828525327,1.866622
2019-03-31 04:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12,1.76215975,0.5791939006,1.854905,1.76215975,0.5791939006,1.854905
2019-03-31 05:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14,1.7710032999999998,0.5821006349,1.864214,1.7710032999999998,0.5821006349,1.864214
2019-03-31 05:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,1.799585,0.5914949854,1.8943,1.799585,0.5914949854,1.8943
2019-03-31 06:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,1.827306,0.6006064375,1.92348,1.827306,0.6006064375,1.92348
2019-03-31 06:30:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3,1.90988285,0.6277481355,2.010403,1.90988285,0.6277481355,2.010403
2019-03-31 07:00:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,1.99522515,0.6557987931,2.100237,1.99522515,0.6557987931,2.100237
2019-03-31 07:30:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55,2.13234625,0.7008683191,2.244575,2.13234625,0.7008683191,2.244575
2019-03-31 08:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.2954014,0.7544619552,2.416212,2.2954014,0.7544619552,2.416212
2019-03-31 08:30:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.4617502,0.8091381617000001,2.591316,2.4617502,0.8091381617000001,2.591316
2019-03-31 09:00:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1,2.59940235,0.8543822354,2.7362130000000002,2.59940235,0.8543822354,2.7362130000000002
2019-03-31 09:30:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43,2.88112675,0.9469805677,3.032765,2.88112675,0.9469805677,3.032765
2019-03-31 10:00:00,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75,3.1453075,1.0338125811,3.31085,3.1453075,1.0338125811,3.31085
2019-03-31 10:30:00,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0,3.3505892,1.101285413,3.526936,3.3505892,1.101285413,3.526936
2019-03-31 11:00:00,4.237,1.3926345536,4.46,4.237,1.3926345536,4.46,3.7419037,1.2299042693,3.938846,3.7419037,1.2299042693,3.938846
2019-03-31 11:30:00,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7,3.9463152,1.2970910803,4.154016,3.9463152,1.2970910803,4.154016
2019-03-31 12:00:00,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7,3.95347725,1.2994451323,4.161555,3.95347725,1.2994451323,4.161555
2019-03-31 12:30:00,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73,3.95705875,1.3006223144,4.165325,3.95705875,1.3006223144,4.165325
2019-03-31 13:00:00,4.541,1.4925545216,4.78,4.541,1.4925545216,4.78,3.9870588,1.310482854,4.196904,3.9870588,1.310482854,4.196904
2019-03-31 13:30:00,4.5125,1.4831870246,4.75,4.5125,1.4831870246,4.75,3.97305865,1.3058812272,4.182167,3.97305865,1.3058812272,4.182167
2019-03-31 14:00:00,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8,4.0180307,1.3206628252,4.229506,4.0180307,1.3206628252,4.229506
2019-03-31 14:30:00,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73,3.97025045,1.3049582165,4.179211,3.97025045,1.3049582165,4.179211
