site,time,unit,value
Toton 11Kv,10/11/2023 00:00:00,MW,0.2740994029999994
Toton 11Kv,10/11/2023 00:05:00,MW,0.24375810599999942
Toton 11Kv,10/11/2023 00:10:00,MW,0.20254682699999982
Toton 11Kv,10/11/2023 00:15:00,MW,0.23408827949999983
Toton 11Kv,10/11/2023 00:20:00,MW,0.19931698000000042
Toton 11Kv,10/11/2023 00:25:00,MW,0.194418453
Toton 11Kv,10/11/2023 00:30:00,MW,0.198111194
Toton 11Kv,10/11/2023 00:35:00,MW,0.1890410269999998
Toton 11Kv,10/11/2023 00:40:00,MW,0.1579395980000003
Toton 11Kv,10/11/2023 00:45:00,MW,0.13665876
Toton 11Kv,10/11/2023 00:50:00,MW,0.1761625410000005
Toton 11Kv,10/11/2023 00:55:00,MW,0.1882006540000002
Toton 11Kv,10/11/2023 01:00:00,MW,0.177598735
Toton 11Kv,10/11/2023 01:05:00,MW,0.17675409750000015
Toton 11Kv,10/11/2023 01:10:00,MW,0.1523759180000005
Toton 11Kv,10/11/2023 01:15:00,MW,0.15509135099999966
Toton 11Kv,10/11/2023 01:20:00,MW,0.20372794200000055
Toton 11Kv,10/11/2023 01:25:00,MW,0.2652819550000004
Toton 11Kv,10/11/2023 01:30:00,MW,0.2031603660000001
Toton 11Kv,10/11/2023 01:35:00,MW,0.17855127799999992
Toton 11Kv,10/11/2023 01:40:00,MW,0.16859738900000015
Toton 11Kv,10/11/2023 01:45:00,MW,0.15879420199999983
Toton 11Kv,10/11/2023 01:50:00,MW,0.1840888230000003
Toton 11Kv,10/11/2023 01:55:00,MW,0.17771328549999993
Toton 11Kv,10/11/2023 02:00:00,MW,0.15355081599999965
Toton 11Kv,10/11/2023 02:05:00,MW,0.26383913900000017
Toton 11Kv,10/11/2023 02:10:00,MW,0.2290828000000002
Toton 11Kv,10/11/2023 02:15:00,MW,0.20290856299999954
Toton 11Kv,10/11/2023 02:20:00,MW,0.2241966139999999
Toton 11Kv,10/11/2023 02:25:00,MW,0.218715006
Toton 11Kv,10/11/2023 02:30:00,MW,0.16820322700000018
Toton 11Kv,10/11/2023 02:35:00,MW,0.2175412799999999
Toton 11Kv,10/11/2023 02:40:00,MW,0.1616459609999999
Toton 11Kv,10/11/2023 02:45:00,MW,0.1990750334999999
Toton 11Kv,10/11/2023 02:50:00,MW,0.24395574399999997
Toton 11Kv,10/11/2023 02:55:00,MW,0.23100827700000026
Toton 11Kv,10/11/2023 03:00:00,MW,0.15264028800000012
Toton 11Kv,10/11/2023 03:05:00,MW,0.18421963099999994
Toton 11Kv,10/11/2023 03:10:00,MW,0.17015853199999986
Toton 11Kv,10/11/2023 03:15:00,MW,0.22731466399999978
Toton 11Kv,10/11/2023 03:20:00,MW,0.1450494150000004
Toton 11Kv,10/11/2023 03:25:00,MW,0.18604929800000042
Toton 11Kv,10/11/2023 03:30:00,MW,0.16876567900000028
Toton 11Kv,10/11/2023 03:35:00,MW,0.20843840149999981
Toton 11Kv,10/11/2023 03:40:00,MW,0.1410507819999997
Toton 11Kv,10/11/2023 03:45:00,MW,0.17938945499999998
Toton 11Kv,10/11/2023 03:50:00,MW,0.134938626
Toton 11Kv,10/11/2023 03:55:00,MW,0.1733454589999996
Toton 11Kv,10/11/2023 04:00:00,MW,0.12617689000000043
Toton 11Kv,10/11/2023 04:05:00,MW,0.18422294199999995
Toton 11Kv,10/11/2023 04:10:00,MW,0.1900683430000002
Toton 11Kv,10/11/2023 04:15:00,MW,0.2379940559999998
Toton 11Kv,10/11/2023 04:20:00,MW,0.20749941699999996
Toton 11Kv,10/11/2023 04:25:00,MW,0.15675850900000016
Toton 11Kv,10/11/2023 04:30:00,MW,0.20736234999999986
Toton 11Kv,10/11/2023 04:35:00,MW,0.21393168299999982
Toton 11Kv,10/11/2023 04:40:00,MW,0.22394311400000005
Toton 11Kv,10/11/2023 04:45:00,MW,0.24745427700000022
Toton 11Kv,10/11/2023 04:50:00,MW,0.18807029750000015
Toton 11Kv,10/11/2023 04:55:00,MW,0.23034773999999986
Toton 11Kv,10/11/2023 05:00:00,MW,0.14360583100000018
Toton 11Kv,10/11/2023 05:05:00,MW,0.21935305399999977
Toton 11Kv,10/11/2023 05:10:00,MW,0.22825600499999998
Toton 11Kv,10/11/2023 05:15:00,MW,0.17493028699999952
Toton 11Kv,10/11/2023 05:20:00,MW,0.20460584799999987
Toton 11Kv,10/11/2023 05:25:00,MW,0.2126370110000005
Toton 11Kv,10/11/2023 05:30:00,MW,0.1634837620000003
Toton 11Kv,10/11/2023 05:35:00,MW,0.19806372500000002
Toton 11Kv,10/11/2023 05:40:00,MW,0.2106069655000004
Toton 11Kv,10/11/2023 05:45:00,MW,0.18961766800000013
Toton 11Kv,10/11/2023 05:50:00,MW,0.25118719900000025
Toton 11Kv,10/11/2023 05:55:00,MW,0.2649568519999999
Toton 11Kv,10/11/2023 06:00:00,MW,0.2543306230000003
Toton 11Kv,10/11/2023 06:05:00,MW,0.34794084500000017
Toton 11Kv,10/11/2023 06:10:00,MW,0.37983400599999995
Toton 11Kv,10/11/2023 06:15:00,MW,0.3587287190000001
Toton 11Kv,10/11/2023 06:20:00,MW,0.3110596800000001
Toton 11Kv,10/11/2023 06:25:00,MW,0.37922099299999956
Toton 11Kv,10/11/2023 06:30:00,MW,0.3253544135000003
Toton 11Kv,10/11/2023 06:35:00,MW,0.4200640660000002
Toton 11Kv,10/11/2023 06:40:00,MW,0.36005620699999963
Toton 11Kv,10/11/2023 06:45:00,MW,0.3531547799999998
Toton 11Kv,10/11/2023 06:50:00,MW,0.4193252009999997
Toton 11Kv,10/11/2023 06:55:00,MW,0.41941194300000006
Toton 11Kv,10/11/2023 07:00:00,MW,0.44087994399999997
Toton 11Kv,10/11/2023 07:05:00,MW,0.4272967569999997
Toton 11Kv,10/11/2023 07:10:00,MW,0.49084271800000046
Toton 11Kv,10/11/2023 07:15:00,MW,0.3859957409999989
Toton 11Kv,10/11/2023 07:20:00,MW,0.4246543615
Toton 11Kv,10/11/2023 07:25:00,MW,0.4925540739999996
Toton 11Kv,10/11/2023 07:30:00,MW,0.5082967549999998
Toton 11Kv,10/11/2023 07:35:00,MW,0.6751865370000006
Toton 11Kv,10/11/2023 07:40:00,MW,0.8399989280000004
Toton 11Kv,10/11/2023 07:45:00,MW,0.7365734999999995
Toton 11Kv,10/11/2023 07:50:00,MW,0.742608450499999
Toton 11Kv,10/11/2023 07:55:00,MW,0.6258681409999997
Toton 11Kv,10/11/2023 08:00:00,MW,0.6663816530000001
Toton 11Kv,10/11/2023 08:05:00,MW,0.6748843550000005
Toton 11Kv,10/11/2023 08:10:00,MW,0.7403000660000003
Toton 11Kv,10/11/2023 08:15:00,MW,0.7274281579999997
Toton 11Kv,10/11/2023 08:20:00,MW,0.7063795784999998
Toton 11Kv,10/11/2023 08:25:00,MW,0.67307126
Toton 11Kv,10/11/2023 08:30:00,MW,0.7382639109999998
Toton 11Kv,10/11/2023 08:35:00,MW,0.7402915829999993
Toton 11Kv,10/11/2023 08:40:00,MW,0.7560155339999999
Toton 11Kv,10/11/2023 08:45:00,MW,0.667544006
Toton 11Kv,10/11/2023 08:50:00,MW,0.7005803465000005
Toton 11Kv,10/11/2023 08:55:00,MW,0.6827851879999998
Toton 11Kv,10/11/2023 09:00:00,MW,0.7556006590000002
Toton 11Kv,10/11/2023 09:05:00,MW,0.746295392000001
Toton 11Kv,10/11/2023 09:10:00,MW,0.6937854219999998
Toton 11Kv,10/11/2023 09:15:00,MW,0.6544607350000006
Toton 11Kv,10/11/2023 09:20:00,MW,0.614357944000001
Toton 11Kv,10/11/2023 09:25:00,MW,0.6050051070000008
Toton 11Kv,10/11/2023 09:30:00,MW,0.6726977860000005
Toton 11Kv,10/11/2023 09:35:00,MW,0.6770838390000006
Toton 11Kv,10/11/2023 09:40:00,MW,0.6710403190000005
Toton 11Kv,10/11/2023 09:45:00,MW,0.5616444920000014
Toton 11Kv,10/11/2023 09:50:00,MW,0.46342695300000014
Toton 11Kv,10/11/2023 09:55:00,MW,0.4527801340000001
Toton 11Kv,10/11/2023 10:00:00,MW,0.5732308559999999
Toton 11Kv,10/11/2023 10:05:00,MW,0.5297291870000008
Toton 11Kv,10/11/2023 10:10:00,MW,0.5042961389999998
Toton 11Kv,10/11/2023 10:15:00,MW,0.438248828
Toton 11Kv,10/11/2023 10:20:00,MW,0.2819268704999996
Toton 11Kv,10/11/2023 10:25:00,MW,0.3776896519999999
Toton 11Kv,10/11/2023 10:30:00,MW,0.5046274230000003
Toton 11Kv,10/11/2023 10:35:00,MW,0.47259692499999956
Toton 11Kv,10/11/2023 10:40:00,MW,0.5107170659999996
Toton 11Kv,10/11/2023 10:45:00,MW,0.5716184480000002
Toton 11Kv,10/11/2023 10:50:00,MW,0.6819991884999992
Toton 11Kv,10/11/2023 10:55:00,MW,0.6737028390000008
Toton 11Kv,10/11/2023 11:00:00,MW,0.6586390629999997
Toton 11Kv,10/11/2023 11:05:00,MW,0.5603578019999991
Toton 11Kv,10/11/2023 11:10:00,MW,0.5966158839999999
Toton 11Kv,10/11/2023 11:15:00,MW,0.5627605149999994
Toton 11Kv,10/11/2023 11:20:00,MW,0.5250154964999993
Toton 11Kv,10/11/2023 11:25:00,MW,0.515007199
Toton 11Kv,10/11/2023 11:30:00,MW,0.689254488999999
Toton 11Kv,10/11/2023 11:35:00,MW,0.6576475519999999
Toton 11Kv,10/11/2023 11:40:00,MW,0.6864821509999999
Toton 11Kv,10/11/2023 11:45:00,MW,0.7581229249999999
Toton 11Kv,10/11/2023 11:50:00,MW,0.7602338740000003
Toton 11Kv,10/11/2023 11:55:00,MW,0.7055610460000001
Toton 11Kv,10/11/2023 12:00:00,MW,0.660048376
Toton 11Kv,10/11/2023 12:05:00,MW,0.6858004190000008
Toton 11Kv,10/11/2023 12:10:00,MW,0.7498838910000002
Toton 11Kv,10/11/2023 12:15:00,MW,0.7618151120000001
Toton 11Kv,10/11/2023 12:20:00,MW,0.7129670429999997
Toton 11Kv,10/11/2023 12:25:00,MW,0.7085935340000002
Toton 11Kv,10/11/2023 12:30:00,MW,0.7235708860000001
Toton 11Kv,10/11/2023 12:35:00,MW,0.7132404349999997
Toton 11Kv,10/11/2023 12:40:00,MW,0.7028593480000004
Toton 11Kv,10/11/2023 12:45:00,MW,0.7049879399999988
Toton 11Kv,10/11/2023 12:50:00,MW,0.7220476205000005
Toton 11Kv,10/11/2023 12:55:00,MW,0.6888707019999993
Toton 11Kv,10/11/2023 13:00:00,MW,0.7844811730000001
Toton 11Kv,10/11/2023 13:05:00,MW,0.7843294650000001
Toton 11Kv,10/11/2023 13:10:00,MW,0.7583310659999997
Toton 11Kv,10/11/2023 13:15:00,MW,0.6487288969999991
Toton 11Kv,10/11/2023 13:20:00,MW,0.6885953799999998
Toton 11Kv,10/11/2023 13:25:00,MW,0.6561596090000006
Toton 11Kv,10/11/2023 13:30:00,MW,0.7117679409999991
Toton 11Kv,10/11/2023 13:35:00,MW,0.708729111999999
Toton 11Kv,10/11/2023 13:40:00,MW,0.7592129939999999
Toton 11Kv,10/11/2023 13:45:00,MW,0.8217146270000006
Toton 11Kv,10/11/2023 13:50:00,MW,0.8945912765
Toton 11Kv,10/11/2023 13:55:00,MW,0.7736082689999999
Toton 11Kv,10/11/2023 14:00:00,MW,0.6687254580000005
Toton 11Kv,10/11/2023 14:05:00,MW,0.5128476020000005
Toton 11Kv,10/11/2023 14:10:00,MW,0.49689697099999997
Toton 11Kv,10/11/2023 14:15:00,MW,0.4223500140000003
Toton 11Kv,10/11/2023 14:20:00,MW,0.4957956339999997
Toton 11Kv,10/11/2023 14:25:00,MW,0.6096340860000005
Toton 11Kv,10/11/2023 14:30:00,MW,0.6384604779999994
Toton 11Kv,10/11/2023 14:35:00,MW,0.6594172190000006
Toton 11Kv,10/11/2023 14:40:00,MW,0.7224517509999993
Toton 11Kv,10/11/2023 14:45:00,MW,0.7650231919999995
Toton 11Kv,10/11/2023 14:50:00,MW,0.8264361534999994
Toton 11Kv,10/11/2023 14:55:00,MW,0.8060133540000003
Toton 11Kv,10/11/2023 15:00:00,MW,0.7002794649999999
Toton 11Kv,10/11/2023 15:05:00,MW,0.7412620470000001
Toton 11Kv,10/11/2023 15:10:00,MW,0.6478814480000001
Toton 11Kv,10/11/2023 15:15:00,MW,0.6596190399999997
Toton 11Kv,10/11/2023 15:20:00,MW,0.7941066809999998
Toton 11Kv,10/11/2023 15:25:00,MW,0.8532414919999995
Toton 11Kv,10/11/2023 15:30:00,MW,0.7893269329999996
Toton 11Kv,10/11/2023 15:35:00,MW,0.8487101739999989
Toton 11Kv,10/11/2023 15:40:00,MW,0.8552309760000005
Toton 11Kv,10/11/2023 15:45:00,MW,0.7662112169999998
