Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.167,0.39,2.2018149332,0.767,0,0.767,1.4,0.39,1.4533065747
2019-03-31 01:00:00,2.223,0.35000000000000003,2.2503841894,0.773,0,0.773,1.45,0.35000000000000003,1.491643389
2019-03-31 01:30:00,0.777,0.003,0.7770057915,0.774,0,0.774,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.784,0.003,0.7840057398,0.781,0,0.781,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.333,0.4,2.3670422472,0.773,0,0.773,1.56,0.4,1.6104657710999999
2019-03-31 03:00:00,2.247,0.38,2.2789052196,0.777,0,0.777,1.47,0.38,1.5183214416
2019-03-31 03:30:00,2.206,0.42,2.2456259706,0.776,0,0.776,1.43,0.42,1.4904026302
2019-03-31 04:00:00,2.132,0.39,2.1673772168,0.772,0,0.772,1.3599999999999999,0.39,1.4148144755
2019-03-31 04:30:00,2.003,0.33,2.0300022167,0.773,0,0.773,1.23,0.33,1.2734991166
2019-03-31 05:00:00,1.8820000000000001,0.33,1.9107129559,0.782,0,0.782,1.1,0.33,1.148433716
2019-03-31 05:30:00,1.854,0.35000000000000003,1.8867474659,0.774,0,0.774,1.08,0.35000000000000003,1.1352973179
2019-03-31 06:00:00,1.8010000000000002,0.37,1.8386138801,0.781,0,0.781,1.02,0.37,1.0850345617
2019-03-31 06:30:00,1.767,0.32,1.795741908,0.777,0,0.777,0.99,0.32,1.0404326023
2019-03-31 07:00:00,1.827,0.38,1.8660999437,0.777,0,0.777,1.05,0.38,1.1166467660000001
2019-03-31 07:30:00,2.033,0.41000000000000003,2.0739308089,0.773,0,0.773,1.26,0.41000000000000003,1.3250283016
2019-03-31 08:00:00,2.029,0.35000000000000003,2.0589660026,0.789,0,0.789,1.24,0.35000000000000003,1.2884486796
2019-03-31 08:30:00,2.061,0.46,2.1117104442,0.801,0,0.801,1.26,0.46,1.341342611
2019-03-31 09:00:00,2.129,0.46,2.1781278659,0.799,0,0.799,1.33,0.46,1.407302384
2019-03-31 09:30:00,2.09,0.43,2.1337759957,0.8,0,0.8,1.29,0.43,1.3597793939
2019-03-31 10:00:00,2.104,0.51,2.1649286362,0.834,0,0.834,1.27,0.51,1.3685759022
2019-03-31 10:30:00,2.031,0.51,2.0940537242,0.8210000000000001,0,0.8210000000000001,1.21,0.51,1.3130879635000001
2019-03-31 11:00:00,1.746,0.53,1.8246687371,0.8160000000000001,0,0.8160000000000001,0.93,0.53,1.0704204781
2019-03-31 11:30:00,1.695,0.58,1.7914868127,0.835,0,0.835,0.86,0.58,1.0373041984
2019-03-31 12:00:00,1.654,0.5,1.727922452,0.834,0,0.834,0.8200000000000001,0.5,0.9604165763
2019-03-31 12:30:00,1.542,0.53,1.6305410144999999,0.8320000000000001,0,0.8320000000000001,0.71,0.53,0.8860022573
2019-03-31 13:00:00,1.5750000000000002,0.5700000000000001,1.674970149,0.855,0,0.855,0.72,0.5700000000000001,0.9183136719
2019-03-31 13:30:00,1.458,0.5,1.5413513551,0.8180000000000001,0,0.8180000000000001,0.64,0.5,0.8121576202
2019-03-31 14:00:00,1.373,0.52,1.4681719926,0.843,0,0.843,0.53,0.52,0.7424957912
2019-03-31 14:30:00,1.4100000000000001,0.54,1.5098675439,0.8300000000000001,0,0.8300000000000001,0.58,0.54,0.7924645102000001
2019-03-31 15:00:00,1.225,0.49,1.3193653777,0.8150000000000001,0,0.8150000000000001,0.41000000000000003,0.49,0.6389053138
2019-03-31 15:30:00,1.249,0.49,1.3416784264000001,0.799,0,0.799,0.45,0.49,0.6652818951
2019-03-31 16:00:00,1.347,0.49,1.4333558525,0.807,0,0.807,0.54,0.49,0.729177619
2019-03-31 16:30:00,1.45,0.44,1.5152887514,0.79,0,0.79,0.66,0.44,0.7932212806000001
2019-03-31 17:00:00,1.591,0.44,1.6507213575000002,0.791,0,0.791,0.8,0.44,0.9130169768
2019-03-31 17:30:00,1.834,0.48,1.8957731932000002,0.774,0,0.774,1.06,0.48,1.1636150566
2019-03-31 18:00:00,1.928,0.46,1.982116041,0.768,0,0.768,1.16,0.46,1.2478781992
2019-03-31 18:30:00,2.112,0.36,2.142462135,0.772,0,0.772,1.34,0.36,1.3875157657
2019-03-31 19:00:00,2.263,0.46,2.3092788918,0.773,0,0.773,1.49,0.46,1.5593909067
2019-03-31 19:30:00,2.431,0.46,2.4741384359,0.771,0,0.771,1.6600000000000001,0.46,1.7225562399999998
2019-03-31 20:00:00,2.355,0.4,2.3887287414,0.775,0,0.775,1.58,0.4,1.6298466186
2019-03-31 20:30:00,2.403,0.4,2.4360642438,0.773,0,0.773,1.63,0.4,1.678362297
2019-03-31 21:00:00,2.277,0.34,2.3022443398,0.777,0,0.777,1.5,0.34,1.5380507144000002
2019-03-31 21:30:00,2.237,0.32,2.2597718910999998,0.767,0,0.767,1.47,0.32,1.5044268011000002
2019-03-31 22:00:00,2.189,0.39,2.2234704855,0.769,0,0.769,1.42,0.39,1.4725827651
2019-03-31 22:30:00,2.095,0.33,2.120831205,0.775,0,0.775,1.32,0.33,1.3606248565
2019-03-31 23:00:00,1.858,0.35000000000000003,1.8906781852,0.778,0,0.778,1.08,0.35000000000000003,1.1352973179
2019-03-31 23:30:00,1.758,0.34,1.7905764435,0.778,0,0.778,0.98,0.34,1.0373041984
2019-04-01 00:00:00,1.6480000000000001,0.34,1.6827073424,0.778,0,0.778,0.87,0.34,0.9340770846
2019-04-01 00:30:00,1.6400000000000001,0.34,1.6748731295,0.77,0,0.77,0.87,0.34,0.9340770846
2019-04-01 01:00:00,1.6059999999999999,0.37,1.6480703868000002,0.776,0,0.776,0.8300000000000001,0.37,0.9087353850000001
2019-04-01 01:30:00,1.986,0.37,2.0201722699,0.776,0,0.776,1.21,0.37,1.265306287
2019-04-01 02:00:00,2.089,0.38,2.1232807163,0.769,0,0.769,1.32,0.38,1.3736083867
2019-04-01 02:30:00,2.18,0.4,2.2163934669,0.77,0,0.77,1.4100000000000001,0.4,1.4656397920000002
2019-04-01 03:00:00,2.098,0.36,2.1286624909,0.778,0,0.778,1.32,0.36,1.3682105101
2019-04-01 03:30:00,2.063,0.36,2.0941750166,0.773,0,0.773,1.29,0.36,1.3392908571
2019-04-01 04:00:00,2.009,0.36,2.041,0.779,0,0.779,1.23,0.36,1.2816005618
