Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,5.1816,1.5112999999999999,5.3975,0.7656000000000001,0.2233,0.7975,4.416,1.288,4.6,5.268,1.5365,5.4875,0.7656000000000001,0.2233,0.7975,4.5024,1.3132000000000001,4.69
2019-03-31 01:00:00,5.23344,1.5264199999999999,5.4515,0.7022400000000001,0.20482000000000003,0.7315,4.5312,1.3216,4.72,5.31984,1.55162,5.5415,0.7022400000000001,0.20482000000000003,0.7315,4.6176,1.3468,4.8100000000000005
2019-03-31 01:30:00,0.78,0.2275,0.8125,0.77712,0.22666000000000003,0.8095,0.00288,0.00084,0.003,0.78,0.2275,0.8125,0.77712,0.22666000000000003,0.8095,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.78624,0.22932000000000002,0.8190000000000001,0.7833600000000001,0.22848000000000002,0.8160000000000001,0.00288,0.00084,0.003,0.78624,0.22932000000000002,0.8190000000000001,0.7833600000000001,0.22848000000000002,0.8160000000000001,0.00288,0.00084,0.003
2019-03-31 02:30:00,5.28336,1.54098,5.5035,0.7329600000000001,0.21378000000000003,0.7635000000000001,4.5504,1.3272,4.74,5.36976,1.5661800000000001,5.5935,0.7329600000000001,0.21378000000000003,0.7635000000000001,4.6368,1.3524,4.83
2019-03-31 03:00:00,4.81776,1.40518,5.0185,0.32496,0.09478,0.3385,4.4928,1.3104,4.68,4.90416,1.43038,5.1085,0.32496,0.09478,0.3385,4.5792,1.3356,4.77
2019-03-31 03:30:00,4.95648,1.44564,5.163,0.53088,0.15484,0.553,4.4256,1.2908,4.61,5.04288,1.47084,5.253,0.53088,0.15484,0.553,4.5120000000000005,1.316,4.7
2019-03-31 04:00:00,5.23104,1.5257200000000002,5.449,0.51744,0.15092,0.539,4.7136,1.3748,4.91,5.32704,1.55372,5.549,0.51744,0.15092,0.539,4.8096,1.4028,5.01
2019-03-31 04:30:00,4.91856,1.43458,5.1235,0.35856000000000005,0.10458,0.3735,4.5600000000000005,1.33,4.75,5.00496,1.45978,5.2135,0.35856000000000005,0.10458,0.3735,4.6464,1.3552,4.84
2019-03-31 05:00:00,4.9214400000000005,1.4354200000000001,5.1265,0.36144000000000004,0.10542000000000001,0.3765,4.5600000000000005,1.33,4.75,5.00784,1.46062,5.2165,0.36144000000000004,0.10542000000000001,0.3765,4.6464,1.3552,4.84
2019-03-31 05:30:00,5.52864,1.61252,5.759,0.7958400000000001,0.23212000000000002,0.8290000000000001,4.7328,1.3804,4.93,5.62464,1.64052,5.859,0.7958400000000001,0.23212000000000002,0.8290000000000001,4.8288,1.4084,5.03
2019-03-31 06:00:00,5.568,1.624,5.8,0.7776000000000001,0.2268,0.81,4.7904,1.3972,4.99,5.664,1.6520000000000001,5.9,0.7776000000000001,0.2268,0.81,4.8864,1.4252,5.09
2019-03-31 06:30:00,5.50992,1.6070600000000002,5.7395,0.8539200000000001,0.24906000000000003,0.8895000000000001,4.656,1.358,4.85,5.60592,1.6350600000000002,5.8395,0.8539200000000001,0.24906000000000003,0.8895000000000001,4.752,1.3860000000000001,4.95
2019-03-31 07:00:00,5.67024,1.65382,5.9065,0.8798400000000001,0.25662,0.9165000000000001,4.7904,1.3972,4.99,5.76624,1.68182,6.0065,0.8798400000000001,0.25662,0.9165000000000001,4.8864,1.4252,5.09
2019-03-31 07:30:00,5.85072,1.70646,6.0945,0.89712,0.26166,0.9345,4.9536,1.4448,5.16,5.94672,1.7344600000000001,6.1945,0.89712,0.26166,0.9345,5.0496,1.4727999999999999,5.26
2019-03-31 08:00:00,5.9764800000000005,1.74314,6.2255,0.8788800000000001,0.25634,0.9155000000000001,5.0976,1.4868000000000001,5.31,6.08208,1.77394,6.3355,0.8788800000000001,0.25634,0.9155000000000001,5.2032,1.5176,5.42
2019-03-31 08:30:00,6.07872,1.77296,6.332,0.86592,0.25256,0.902,5.2128,1.5204,5.43,6.17472,1.8009600000000001,6.432,0.86592,0.25256,0.902,5.3088,1.5484,5.53
2019-03-31 09:00:00,6.35328,1.85304,6.618,0.9004800000000001,0.26264000000000004,0.9380000000000001,5.4528,1.5904,5.68,6.44928,1.88104,6.718,0.9004800000000001,0.26264000000000004,0.9380000000000001,5.5488,1.6184,5.78
2019-03-31 09:30:00,6.33408,1.8474400000000002,6.598,0.73728,0.21504,0.768,5.5968,1.6324,5.83,6.43968,1.87824,6.708,0.73728,0.21504,0.768,5.7024,1.6632,5.94
2019-03-31 10:00:00,6.28992,1.8345600000000002,6.552,0.5971200000000001,0.17416,0.622,5.6928,1.6604,5.93,6.39552,1.86536,6.662,0.5971200000000001,0.17416,0.622,5.7984,1.6912,6.04
2019-03-31 10:30:00,6.97152,2.03336,7.2620000000000005,0.8947200000000001,0.26096,0.932,6.0768,1.7724000000000002,6.33,7.07712,2.06416,7.372,0.8947200000000001,0.26096,0.932,6.1824,1.8032,6.44
