site,time,unit,value
West Wick,2024-05-04T00:05:00+01:00,MW,1.87
West Wick,2024-05-04T00:10:00+01:00,MW,1.903
West Wick,2024-05-04T00:15:00+01:00,MW,1.905
West Wick,2024-05-04T00:20:00+01:00,MW,1.8369999999999997
West Wick,2024-05-04T00:25:00+01:00,MW,1.791
West Wick,2024-05-04T00:30:00+01:00,MW,1.788
West Wick,2024-05-04T00:35:00+01:00,MW,1.774
West Wick,2024-05-04T00:40:00+01:00,MW,1.791
West Wick,2024-05-04T00:45:00+01:00,MW,1.771
West Wick,2024-05-04T00:50:00+01:00,MW,1.7570000000000001
West Wick,2024-05-04T00:55:00+01:00,MW,1.726
West Wick,2024-05-04T01:00:00+01:00,MW,1.6880000000000002
West Wick,2024-05-04T01:05:00+01:00,MW,1.799
West Wick,2024-05-04T01:10:00+01:00,MW,1.83
West Wick,2024-05-04T01:15:00+01:00,MW,1.8159999999999998
West Wick,2024-05-04T01:20:00+01:00,MW,1.774
West Wick,2024-05-04T01:25:00+01:00,MW,1.774
West Wick,2024-05-04T01:30:00+01:00,MW,1.782
West Wick,2024-05-04T01:35:00+01:00,MW,1.755
West Wick,2024-05-04T01:40:00+01:00,MW,1.766
West Wick,2024-05-04T01:45:00+01:00,MW,1.798
West Wick,2024-05-04T01:50:00+01:00,MW,1.8169999999999997
West Wick,2024-05-04T01:55:00+01:00,MW,1.752
West Wick,2024-05-04T02:00:00+01:00,MW,1.706
West Wick,2024-05-04T02:05:00+01:00,MW,1.756
West Wick,2024-05-04T02:10:00+01:00,MW,1.759
West Wick,2024-05-04T02:15:00+01:00,MW,1.699
West Wick,2024-05-04T02:20:00+01:00,MW,1.6320000000000001
West Wick,2024-05-04T02:25:00+01:00,MW,1.615
West Wick,2024-05-04T02:30:00+01:00,MW,1.624
West Wick,2024-05-04T02:35:00+01:00,MW,1.623
West Wick,2024-05-04T02:40:00+01:00,MW,1.615
West Wick,2024-05-04T02:45:00+01:00,MW,1.637
West Wick,2024-05-04T02:50:00+01:00,MW,1.616
West Wick,2024-05-04T02:55:00+01:00,MW,1.607
West Wick,2024-05-04T03:00:00+01:00,MW,1.613
West Wick,2024-05-04T03:05:00+01:00,MW,1.6099999999999999
West Wick,2024-05-04T03:10:00+01:00,MW,1.625
West Wick,2024-05-04T03:15:00+01:00,MW,1.605
West Wick,2024-05-04T03:20:00+01:00,MW,1.567
West Wick,2024-05-04T03:25:00+01:00,MW,1.5510000000000002
West Wick,2024-05-04T03:30:00+01:00,MW,1.5350000000000001
West Wick,2024-05-04T03:35:00+01:00,MW,1.513
