Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,1.0
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.39
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.11
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.03
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.97
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.64
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,1.68
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,50.0,N Current (RMS),A,7.0
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,4.7
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,3.1
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,9.0
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.86
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.55
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.63
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.13
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.74
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.5
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,10.7
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.6
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.8
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.4
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.27
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.27
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.79
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.05
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.04
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.9
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,12.2
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.8
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.4
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,13.4
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.64
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.34
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.53
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.53
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.5
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.33
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,8.5
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.5
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.0
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.5
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.5
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.42
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.85
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.33
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.98
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.33
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,7.0
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.3
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.9
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.2
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,27.9
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.63
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.71
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.81
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.8
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.58
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.66
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.84
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.85
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,8.01
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,10.9
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,10.73
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,36.8
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,37.4
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,49.2
513115,Bwlch Rd Fairwater,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,50.6
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,1.0
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.36
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.08
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.0
513115,Bwlch Rd Fairwater,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.92
