Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.58
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.85
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.37
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,6.78
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,6.93
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,5.4
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,18.3
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,30.6
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,30.3
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,25.8
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.68
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.17
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.37
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,2.47
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,2.14
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,2.34
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,10.4
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,12.9
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.7
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,12.5
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.15
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.28
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.48
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,1.57
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.42
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,1.45
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,8.5
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.5
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.3
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,8.3
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.06
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.1
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.56
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,1.02
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,1.58
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.65
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,5.4
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.4
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.7
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.1
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,16.3
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.22
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.62
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.58
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.3
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.58
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.28
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.47
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.4
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.79
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,11.84
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,11.08
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,9.84
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,33.5
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,53.5
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,53.1
606802,Buttermilk Lane,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,48.4
606802,Buttermilk Lane,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.64
