Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.32
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.07
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.45
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Active Power,kW,0.77
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Active Power,kW,2.16
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Active Power,kW,1.71
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,feeder,40.0,N Current (RMS),A,7.3
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Current (RMS),A,4.4
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Current (RMS),A,10.1
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Current (RMS),A,7.6
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.24
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.76
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.16
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Active Power,kW,1.63
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Active Power,kW,1.99
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Active Power,kW,3.05
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,feeder,30.0,N Current (RMS),A,11.8
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Current (RMS),A,7.2
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Current (RMS),A,9.3
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Current (RMS),A,13.5
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-4.54
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.59
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.06
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,-2.01
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,-0.12
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,11.5
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,feeder,20.0,N Current (RMS),A,31.5
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,20.5
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,6.6
602407,Meadow Road S/S Jameston,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,48.0
