site,time,unit,value
Cribbs Causeway,2024-05-04T00:05:00+01:00,MVA,2.317
Cribbs Causeway,2024-05-04T00:10:00+01:00,MVA,2.361
Cribbs Causeway,2024-05-04T00:15:00+01:00,MVA,2.383
Cribbs Causeway,2024-05-04T00:20:00+01:00,MVA,2.333
Cribbs Causeway,2024-05-04T00:25:00+01:00,MVA,2.285
Cribbs Causeway,2024-05-04T00:30:00+01:00,MVA,2.277
Cribbs Causeway,2024-05-04T00:35:00+01:00,MVA,2.273
Cribbs Causeway,2024-05-04T00:40:00+01:00,MVA,2.269
Cribbs Causeway,2024-05-04T00:45:00+01:00,MVA,2.266
Cribbs Causeway,2024-05-04T00:50:00+01:00,MVA,2.262
Cribbs Causeway,2024-05-04T00:55:00+01:00,MVA,2.258
Cribbs Causeway,2024-05-04T01:00:00+01:00,MVA,2.255
Cribbs Causeway,2024-05-04T01:05:00+01:00,MVA,2.251
Cribbs Causeway,2024-05-04T01:10:00+01:00,MVA,2.247
Cribbs Causeway,2024-05-04T01:15:00+01:00,MVA,2.244
Cribbs Causeway,2024-05-04T01:20:00+01:00,MVA,2.24
Cribbs Causeway,2024-05-04T01:25:00+01:00,MVA,2.236
Cribbs Causeway,2024-05-04T01:30:00+01:00,MVA,2.233
Cribbs Causeway,2024-05-04T01:35:00+01:00,MVA,2.229
Cribbs Causeway,2024-05-04T01:40:00+01:00,MVA,2.226
Cribbs Causeway,2024-05-04T01:45:00+01:00,MVA,2.222
Cribbs Causeway,2024-05-04T01:50:00+01:00,MVA,2.218
Cribbs Causeway,2024-05-04T01:55:00+01:00,MVA,2.215
Cribbs Causeway,2024-05-04T02:00:00+01:00,MVA,2.211
Cribbs Causeway,2024-05-04T02:05:00+01:00,MVA,2.207
Cribbs Causeway,2024-05-04T02:10:00+01:00,MVA,2.204
Cribbs Causeway,2024-05-04T02:15:00+01:00,MVA,2.2
Cribbs Causeway,2024-05-04T02:20:00+01:00,MVA,2.196
Cribbs Causeway,2024-05-04T02:25:00+01:00,MVA,2.193
Cribbs Causeway,2024-05-04T02:30:00+01:00,MVA,2.189
Cribbs Causeway,2024-05-04T02:35:00+01:00,MVA,2.185
Cribbs Causeway,2024-05-04T02:40:00+01:00,MVA,2.182
Cribbs Causeway,2024-05-04T02:45:00+01:00,MVA,2.178
Cribbs Causeway,2024-05-04T02:50:00+01:00,MVA,2.175
