Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-4.38
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-11.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-0.44
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-3.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.97983
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.94235
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.99677
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,19.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,12.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,29.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,6,N Current (Min),A,50.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,6,N Current (Max),A,99.75
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,6,N Current (RMS),A,74.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,6,L3 Current (Min),A,65.88
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,6,L3 Current (Max),A,104.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,79.62
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,6,L2 Current (Min),A,47.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,6,L2 Current (Max),A,67.25
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,52.5
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,6,L1 Current (Min),A,105.12
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,6,L1 Current (Max),A,146.62
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,120.75
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-9.19
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,5.12
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-76.5
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.95871
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.83163
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.22759
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,2.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,2.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,5,N Current (Min),A,6.25
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,5,N Current (Max),A,37.5
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,5,N Current (RMS),A,9.75
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Current (Min),A,6.75
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Current (Max),A,13.5
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,7.62
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Current (Min),A,2.25
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Current (Max),A,16.62
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,8.5
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Current (Min),A,0.62
939917,Medical Centre Church Road Hartshill,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Current (Max),A,12.5
