Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-22.5
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-18.44
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-21.81
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.92047
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.89789
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.88418
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,7.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,7.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (Min),A,21.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (Max),A,29.38
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,23.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,16.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,30.62
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,21.75
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,32.62
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,44.38
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,34.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,30.12
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,43.62
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,33.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-16.94
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-29.56
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-7.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.91055
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.84753
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98294
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (Min),A,7.25
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (Max),A,18.38
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,10.0
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,7.88
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,18.62
934857,BIRKDALE CLOSE B177 NUNEN,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,10.12
