Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.8367484202000002,0.5917130411,1.9297069938,0.036500000000000005,0,0.036500000000000005,1.8002484202,0.5917130411,1.894998337,1.7757203894,0.5716540974000001,1.8654681204,0.036500000000000005,0,0.036500000000000005,1.7392203894,0.5716540974000001,1.8307583046
2019-03-31 01:00:00,1.8130581965,0.5863915719,1.9055275121,0.029,0,0.029,1.7840581965000002,0.5863915719,1.8779559962999999,1.7311400482,0.5594663786,1.8192989021,0.029,0,0.029,1.7021400482,0.5594663786,1.7917263665
2019-03-31 01:30:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,1.8517352665,0.5969676633000001,1.9455831743,0.035500000000000004,0,0.035500000000000004,1.8162352665000001,0.5969676633000001,1.9118265963,1.7423870019,0.5610266268,1.8304817236000002,0.035500000000000004,0,0.035500000000000004,1.7068870019,0.5610266268,1.7967231599
2019-03-31 03:00:00,1.8252736093,0.5881057952000001,1.9176788509,0.036000000000000004,0,0.036000000000000004,1.7892736093,0.5881057952000001,1.8834459046,1.7241897732,0.5548811450000001,1.8112767483,0.036000000000000004,0,0.036000000000000004,1.6881897732,0.5548811450000001,1.7770418665
2019-03-31 03:30:00,1.762347855,0.5689021784,1.851896231,0.0315,0,0.0315,1.730847855,0.5689021784,1.8219451105000002,1.6410421178,0.5290309107,1.7242079158,0.0315,0,0.0315,1.6095421178,0.5290309107,1.6942548609
2019-03-31 04:00:00,1.7488077198,0.5652734615,1.8378962232,0.029,0,0.029,1.7198077198,0.5652734615,1.8103239156000002,1.6252473895000001,0.5246611448,1.7078344163999999,0.029,0,0.029,1.5962473895,0.5246611448,1.68026041
2019-03-31 04:30:00,1.7199765379,0.5626994764000001,1.8096822903,0.008,0,0.008,1.7119765379,0.5626994764000001,1.8020805662,1.5953986623,0.5217527089,1.6785478191,0.008,0,0.008,1.5873986623,0.5217527089,1.6709459603
2019-03-31 05:00:00,1.7285183939,0.5681365216,1.8194930462,0.0,0,0.0,1.7285183939,0.5681365216,1.8194930462,1.614017408,0.5305018675000001,1.6989656926999999,0.0,0,0.0,1.614017408,0.5305018675000001,1.6989656926999999
2019-03-31 05:30:00,1.8158391455,0.5914141769,1.9097231556,0.0165,0,0.0165,1.7993391455,0.5914141769,1.8940412058,1.7262425128,0.5619651879,1.8154112717,0.0165,0,0.0165,1.7097425128000001,0.5619651879,1.7997289608
2019-03-31 06:00:00,1.8727998158,0.6060276926,1.9684127398000002,0.029,0,0.029,1.8437998158000002,0.6060276926,1.9408419114000002,1.7982934247,0.5815386261000001,1.889985824,0.029,0,0.029,1.7692934247,0.5815386261000001,1.8624141312
2019-03-31 06:30:00,1.911063728,0.6186044323000001,2.0086901245,0.029,0,0.029,1.882063728,0.6186044323000001,1.9811197137,1.8272027989000001,0.5910406779,1.9204164005000002,0.029,0,0.029,1.7982027989,0.5910406779,1.8928450515000002
2019-03-31 07:00:00,1.8732123253,0.6092857769000001,1.9698105424999999,0.0195,0,0.0195,1.8537123253,0.6092857769000001,1.9512761319,1.7799135985,0.5786199684000001,1.8716018503,0.0195,0,0.0195,1.7604135985,0.5786199684000001,1.8530669458
2019-03-31 07:30:00,1.9291317757000002,0.6340749515,2.030665027,0.0,0,0.0,1.9291317757000002,0.6340749515,2.030665027,1.8297986965000002,0.6014257472,1.9261038911,0.0,0,0.0,1.8297986965000002,0.6014257472,1.9261038911
2019-03-31 08:00:00,2.0088642751,0.6602817567,2.1145939738,0.0,0,0.0,2.0088642751,0.6602817567,2.1145939738,1.9201329837,0.6311171916,2.0211926144,0.0,0,0.0,1.9201329837,0.6311171916,2.0211926144
2019-03-31 08:30:00,2.210505733,0.7265580988,2.32684814,0.0,0,0.0,2.210505733,0.7265580988,2.32684814,2.1463079107,0.7054572951,2.2592714849,0.0,0,0.0,2.1463079107,0.7054572951,2.2592714849
2019-03-31 09:00:00,2.3933457433,0.7754794444,2.5158442352,0.034,0,0.034,2.3593457433,0.7754794444,2.483521835,2.337249121,0.7570413763,2.4567956974,0.034,0,0.034,2.303249121,0.7570413763,2.4244727589
2019-03-31 09:30:00,2.4539470152,0.794576409,2.5793812482,0.036500000000000005,0,0.036500000000000005,2.4174470152,0.794576409,2.5446810687,2.3699141368,0.7669561376,2.4909264808,0.036500000000000005,0,0.036500000000000005,2.3334141368,0.7669561376,2.4562254071
2019-03-31 10:00:00,2.4426424802,0.7925042086,2.5679885527,0.0315,0,0.0315,2.4111424802,0.7925042086,2.538044716,2.353051442,0.7630570584,2.4736829148,0.0315,0,0.0315,2.321551442,0.7630570584,2.44373836
2019-03-31 10:30:00,2.3736177034,0.7801704109,2.4985449509,0.0,0,0.0,2.3736177034,0.7801704109,2.4985449509,2.2854670906,0.7511967056000001,2.4057548322,0.0,0,0.0,2.2854670906,0.7511967056000001,2.4057548322
2019-03-31 11:00:00,2.3187025129,0.7621206606,2.4407394873,0.0,0,0.0,2.3187025129,0.7621206606,2.4407394873,2.233759537,0.7342012546000001,2.3513258284000003,0.0,0,0.0,2.233759537,0.7342012546000001,2.3513258284000003
2019-03-31 11:30:00,2.3815942153,0.7750680871000001,2.5045401866,0.0235,0,0.0235,2.3580942153,0.7750680871000001,2.4822044372,2.2947311659,0.7465175834000001,2.413105805,0.0235,0,0.0235,2.2712311659,0.7465175834000001,2.3907696483
2019-03-31 12:00:00,2.3833278217,0.7718580287,2.5051978609,0.035,0,0.035,2.3483278217,0.7718580287,2.4719240228,2.2994691962,0.7442950315,2.4169264942,0.035,0,0.035,2.2644691962,0.7442950315,2.3836517855
2019-03-31 12:30:00,2.4751763114,0.8017184833000001,2.6017782955,0.036000000000000004,0,0.036000000000000004,2.4391763114,0.8017184833000001,2.567554012,2.4080400476,0.7796518605,2.5311092221,0.036000000000000004,0,0.036000000000000004,2.3720400476,0.7796518605,2.4968842606
2019-03-31 13:00:00,2.5258473267,0.8191949509,2.6553691053,0.0335,0,0.0335,2.4923473267,0.8191949509,2.6235235018000003,2.4737655982,0.8020765145000001,2.6005466675,0.0335,0,0.0335,2.4402655982,0.8020765145000001,2.5687006297
2019-03-31 13:30:00,2.2773842157,0.7424593371,2.3953548241,0.018500000000000003,0,0.018500000000000003,2.2588842157,0.7424593371,2.3777728586,2.2334660496,0.7280241340000001,2.3491253127,0.018500000000000003,0,0.018500000000000003,2.2149660496,0.7280241340000001,2.3315432101
2019-03-31 14:00:00,2.1960094983,0.7217934169,2.3115889456,0.0,0,0.0,2.1960094983,0.7217934169,2.3115889456,2.1493314219,0.7064510751,2.2624541283,0.0,0,0.0,2.1493314219,0.7064510751,2.2624541283
