Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.06
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.11
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.04
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.13
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,feeder,4,N Current (RMS),A,0.3
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.7
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.03
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.12
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.1
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.07
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,9.47
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,10.06
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,feeder,3,N Current (RMS),A,30.0
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,25.0
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,39.7
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,43.1
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.23
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.34
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.21
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.98
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.1
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.72
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,feeder,2,N Current (RMS),A,7.3
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,4.6
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,5.6
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,11.5
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.04
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.34
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.69
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,9.3
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.92
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,22.84
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,feeder,1,N Current (RMS),A,59.5
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,39.2
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,20.8
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,96.1
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,transformer,,Temperature,C,20.1
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.71
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.55
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.28
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.74
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.75
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.32
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,busbar,,L3 Active Power,kW,15.3
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,busbar,,L2 Active Power,kW,15.49
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,busbar,,L1 Active Power,kW,35.49
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,busbar,,N Current (RMS),A,89.0
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,64.6
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,65.2
605148,Wood Park New Hedges,2024-03-28T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,149.2
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.07
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.12
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.04
605148,Wood Park New Hedges,2024-03-28T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.02
