Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-100.12
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-7.5
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-8.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-4.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Power Factor,Unitless,-0.17357
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.97604
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.98029
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,-1.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,8.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,1.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (Min),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (Max),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,N Current (RMS),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (Min),A,17.75
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (Max),A,17.75
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,17.75
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (Min),A,33.75
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (Max),A,34.12
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,34.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (Min),A,5.12
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (Max),A,5.25
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,5.12
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-5.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,-29.44
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,-15.63
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.99042
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.81421
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.9364
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,12.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,4.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,6.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (Min),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (Max),A,0.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (Min),A,47.62
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (Max),A,48.75
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,48.25
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (Min),A,19.62
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (Max),A,20.0
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,19.75
930603,SUTHERLAND AVENUE COVEY,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (Min),A,24.62
