site,time,unit,value
St Mawgan,2024-05-04T00:05:00+01:00,MVA,2.307
St Mawgan,2024-05-04T00:10:00+01:00,MVA,2.284
St Mawgan,2024-05-04T00:15:00+01:00,MVA,2.289
St Mawgan,2024-05-04T00:20:00+01:00,MVA,2.297
St Mawgan,2024-05-04T00:25:00+01:00,MVA,2.306
St Mawgan,2024-05-04T00:30:00+01:00,MVA,2.314
St Mawgan,2024-05-04T00:35:00+01:00,MVA,2.322
St Mawgan,2024-05-04T00:40:00+01:00,MVA,2.33
St Mawgan,2024-05-04T00:45:00+01:00,MVA,2.339
St Mawgan,2024-05-04T00:50:00+01:00,MVA,2.347
St Mawgan,2024-05-04T00:55:00+01:00,MVA,2.355
St Mawgan,2024-05-04T01:00:00+01:00,MVA,2.364
St Mawgan,2024-05-04T01:05:00+01:00,MVA,2.372
St Mawgan,2024-05-04T01:10:00+01:00,MVA,2.38
St Mawgan,2024-05-04T01:15:00+01:00,MVA,2.388
St Mawgan,2024-05-04T01:20:00+01:00,MVA,2.396
St Mawgan,2024-05-04T01:25:00+01:00,MVA,2.393
St Mawgan,2024-05-04T01:30:00+01:00,MVA,2.389
St Mawgan,2024-05-04T01:35:00+01:00,MVA,2.384
St Mawgan,2024-05-04T01:40:00+01:00,MVA,2.379
St Mawgan,2024-05-04T01:45:00+01:00,MVA,2.375
St Mawgan,2024-05-04T01:50:00+01:00,MVA,2.37
St Mawgan,2024-05-04T01:55:00+01:00,MVA,2.365
St Mawgan,2024-05-04T02:00:00+01:00,MVA,2.361
St Mawgan,2024-05-04T02:05:00+01:00,MVA,2.356
St Mawgan,2024-05-04T02:10:00+01:00,MVA,2.351
St Mawgan,2024-05-04T02:15:00+01:00,MVA,2.347
St Mawgan,2024-05-04T02:20:00+01:00,MVA,2.342
St Mawgan,2024-05-04T02:25:00+01:00,MVA,2.337
St Mawgan,2024-05-04T02:30:00+01:00,MVA,2.333
St Mawgan,2024-05-04T02:35:00+01:00,MVA,2.328
St Mawgan,2024-05-04T02:40:00+01:00,MVA,2.324
St Mawgan,2024-05-04T02:45:00+01:00,MVA,2.319
St Mawgan,2024-05-04T02:50:00+01:00,MVA,2.314
St Mawgan,2024-05-04T02:55:00+01:00,MVA,2.31
St Mawgan,2024-05-04T03:00:00+01:00,MVA,2.305
St Mawgan,2024-05-04T03:05:00+01:00,MVA,2.3
St Mawgan,2024-05-04T03:10:00+01:00,MVA,2.296
St Mawgan,2024-05-04T03:15:00+01:00,MVA,2.291
St Mawgan,2024-05-04T03:20:00+01:00,MVA,2.286
St Mawgan,2024-05-04T03:25:00+01:00,MVA,2.282
St Mawgan,2024-05-04T03:30:00+01:00,MVA,2.284
St Mawgan,2024-05-04T03:35:00+01:00,MVA,2.288
St Mawgan,2024-05-04T03:40:00+01:00,MVA,2.293
St Mawgan,2024-05-04T03:45:00+01:00,MVA,2.298
St Mawgan,2024-05-04T03:50:00+01:00,MVA,2.302
St Mawgan,2024-05-04T03:55:00+01:00,MVA,2.307
St Mawgan,2024-05-04T04:00:00+01:00,MVA,2.311
St Mawgan,2024-05-04T04:05:00+01:00,MVA,2.316
St Mawgan,2024-05-04T04:10:00+01:00,MVA,2.321
St Mawgan,2024-05-04T04:15:00+01:00,MVA,2.325
St Mawgan,2024-05-04T04:20:00+01:00,MVA,2.33
St Mawgan,2024-05-04T04:25:00+01:00,MVA,2.335
St Mawgan,2024-05-04T04:30:00+01:00,MVA,2.339
St Mawgan,2024-05-04T04:35:00+01:00,MVA,2.344
St Mawgan,2024-05-04T04:40:00+01:00,MVA,2.349
St Mawgan,2024-05-04T04:45:00+01:00,MVA,2.353
St Mawgan,2024-05-04T04:50:00+01:00,MVA,2.358
St Mawgan,2024-05-04T04:55:00+01:00,MVA,2.362
St Mawgan,2024-05-04T05:00:00+01:00,MVA,2.367
St Mawgan,2024-05-04T05:05:00+01:00,MVA,2.372
St Mawgan,2024-05-04T05:10:00+01:00,MVA,2.376
St Mawgan,2024-05-04T05:15:00+01:00,MVA,2.381
St Mawgan,2024-05-04T05:20:00+01:00,MVA,2.386
St Mawgan,2024-05-04T05:25:00+01:00,MVA,2.39
