Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
522290,Strand Weighbridge,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,14.0
522290,Strand Weighbridge,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
522290,Strand Weighbridge,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.67
522290,Strand Weighbridge,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
522290,Strand Weighbridge,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.17
522290,Strand Weighbridge,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
522290,Strand Weighbridge,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.67
522290,Strand Weighbridge,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,14.1
522290,Strand Weighbridge,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
522290,Strand Weighbridge,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.07
522290,Strand Weighbridge,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
522290,Strand Weighbridge,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.66
522290,Strand Weighbridge,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
522290,Strand Weighbridge,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.0
522290,Strand Weighbridge,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
522290,Strand Weighbridge,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
522290,Strand Weighbridge,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
522290,Strand Weighbridge,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
522290,Strand Weighbridge,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
522290,Strand Weighbridge,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,14.2
