Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,,L3 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-19.88
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,,L2 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-15.31
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,,L1 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-14.81
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,,L3 Power Factor,Unitless,0.91186
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,,L2 Power Factor,Unitless,0.90268
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,,L1 Power Factor,Unitless,0.93848
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,,L3 Active Power,kW,5.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,,L2 Active Power,kW,2.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,,L1 Active Power,kW,6.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,,N Current (Min),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,,N Current (Max),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,,L3 Current (Min),A,23.5
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,,L3 Current (Max),A,23.88
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,23.62
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,,L2 Current (Min),A,11.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,,L2 Current (Max),A,11.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,11.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,,L1 Current (Min),A,26.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,,L1 Current (Max),A,26.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,26.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,05,L3 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,05,L3 Voltage Phase Angle,Degrees,-9.69
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,05,L2 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,05,L2 Voltage Phase Angle,Degrees,-18.5
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,05,L1 Voltage THD,%,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,05,L1 Voltage Phase Angle,Degrees,-7.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,05,L3 Power Factor,Unitless,0.95453
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,05,L2 Power Factor,Unitless,0.88235
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,05,L1 Power Factor,Unitless,0.97055
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,8.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,6.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,9.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,05,N Current (Min),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,05,N Current (Max),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,05,N Current (RMS),A,0.0
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,05,L3 Current (Min),A,33.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,05,L3 Current (Max),A,33.12
872575,"HEARTHCOTE ROAD,SWADLINCOTE",2024-01-19T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,33.12
