Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-1.06
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,2.12
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-2.94
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,1.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.99045
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.99658
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.99612
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,20.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,31.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,32.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (Min),A,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (Max),A,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (RMS),A,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (Min),A,79.5
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (Max),A,80.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,79.75
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (Min),A,125.62
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (Max),A,125.88
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,125.75
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (Min),A,127.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (Max),A,127.62
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,127.25
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-17.06
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-18.5
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-17.37
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-4.0
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.94501
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.92215
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.94623
931150,WYKEN CROFT COVEY,2024-01-20T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,3.0
