site,time,unit,value
Spondon 11Kv,10/11/2023 00:00:00,MW,11.78163
Spondon 11Kv,10/11/2023 00:05:00,MW,11.633053
Spondon 11Kv,10/11/2023 00:10:00,MW,11.7221857
Spondon 11Kv,10/11/2023 00:15:00,MW,11.6443013
Spondon 11Kv,10/11/2023 00:20:00,MW,11.661000699999999
Spondon 11Kv,10/11/2023 00:25:00,MW,11.58485
Spondon 11Kv,10/11/2023 00:30:00,MW,11.666659899999999
Spondon 11Kv,10/11/2023 00:35:00,MW,11.4609476
Spondon 11Kv,10/11/2023 00:40:00,MW,11.409903400000001
Spondon 11Kv,10/11/2023 00:45:00,MW,11.4615772
Spondon 11Kv,10/11/2023 00:50:00,MW,11.3504615
Spondon 11Kv,10/11/2023 00:55:00,MW,11.432053
Spondon 11Kv,10/11/2023 01:00:00,MW,11.506561
Spondon 11Kv,10/11/2023 01:05:00,MW,11.639697
Spondon 11Kv,10/11/2023 01:10:00,MW,11.5281037
Spondon 11Kv,10/11/2023 01:15:00,MW,11.487480099999999
Spondon 11Kv,10/11/2023 01:20:00,MW,11.485835999999999
Spondon 11Kv,10/11/2023 01:25:00,MW,11.415406
Spondon 11Kv,10/11/2023 01:30:00,MW,11.4193931
Spondon 11Kv,10/11/2023 01:35:00,MW,11.4705639
Spondon 11Kv,10/11/2023 01:40:00,MW,11.375948600000001
Spondon 11Kv,10/11/2023 01:45:00,MW,11.3742755
Spondon 11Kv,10/11/2023 01:50:00,MW,11.300071599999999
Spondon 11Kv,10/11/2023 01:55:00,MW,11.367385
Spondon 11Kv,10/11/2023 02:00:00,MW,11.5254441
Spondon 11Kv,10/11/2023 02:05:00,MW,11.493529800000001
Spondon 11Kv,10/11/2023 02:10:00,MW,11.483860700000001
Spondon 11Kv,10/11/2023 02:15:00,MW,11.436596
Spondon 11Kv,10/11/2023 02:20:00,MW,11.3399667
Spondon 11Kv,10/11/2023 02:25:00,MW,11.27422
Spondon 11Kv,10/11/2023 02:30:00,MW,11.2160654
Spondon 11Kv,10/11/2023 02:35:00,MW,11.278111299999999
Spondon 11Kv,10/11/2023 02:40:00,MW,11.183900900000001
Spondon 11Kv,10/11/2023 02:45:00,MW,10.9343515
Spondon 11Kv,10/11/2023 02:50:00,MW,11.0137287
Spondon 11Kv,10/11/2023 02:55:00,MW,10.9526094
Spondon 11Kv,10/11/2023 03:00:00,MW,11.0273105
Spondon 11Kv,10/11/2023 03:05:00,MW,10.890699399999999
Spondon 11Kv,10/11/2023 03:10:00,MW,10.9855671
Spondon 11Kv,10/11/2023 03:15:00,MW,10.9727616
Spondon 11Kv,10/11/2023 03:20:00,MW,11.0187485
Spondon 11Kv,10/11/2023 03:25:00,MW,10.8686837
Spondon 11Kv,10/11/2023 03:30:00,MW,10.9260749
Spondon 11Kv,10/11/2023 03:35:00,MW,10.722841599999999
Spondon 11Kv,10/11/2023 03:40:00,MW,10.677136999999998
Spondon 11Kv,10/11/2023 03:45:00,MW,10.5162274
Spondon 11Kv,10/11/2023 03:50:00,MW,10.3822875
Spondon 11Kv,10/11/2023 03:55:00,MW,10.3611141
Spondon 11Kv,10/11/2023 04:00:00,MW,10.5344637
Spondon 11Kv,10/11/2023 04:05:00,MW,10.561015600000001
Spondon 11Kv,10/11/2023 04:10:00,MW,10.504932400000001
Spondon 11Kv,10/11/2023 04:15:00,MW,10.6329198
Spondon 11Kv,10/11/2023 04:20:00,MW,10.688105499999999
Spondon 11Kv,10/11/2023 04:25:00,MW,10.665224599999998
Spondon 11Kv,10/11/2023 04:30:00,MW,10.690802300000001
Spondon 11Kv,10/11/2023 04:35:00,MW,10.7482424
Spondon 11Kv,10/11/2023 04:40:00,MW,10.584413699999999
Spondon 11Kv,10/11/2023 04:45:00,MW,10.5763705
Spondon 11Kv,10/11/2023 04:50:00,MW,10.409666600000001
Spondon 11Kv,10/11/2023 04:55:00,MW,10.407105
Spondon 11Kv,10/11/2023 05:00:00,MW,10.3341104
Spondon 11Kv,10/11/2023 05:05:00,MW,10.673169
Spondon 11Kv,10/11/2023 05:10:00,MW,10.731991
Spondon 11Kv,10/11/2023 05:15:00,MW,10.7522716
Spondon 11Kv,10/11/2023 05:20:00,MW,10.734642000000001
Spondon 11Kv,10/11/2023 05:25:00,MW,10.8453907
Spondon 11Kv,10/11/2023 05:30:00,MW,10.848391
Spondon 11Kv,10/11/2023 05:35:00,MW,10.8617785
Spondon 11Kv,10/11/2023 05:40:00,MW,10.974711
