Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2019-03-31 01:00:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2019-03-31 03:00:00,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2019-03-31 03:30:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2019-03-31 04:00:00,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-03-31 04:30:00,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05
2019-03-31 05:00:00,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02
2019-03-31 05:30:00,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03
2019-03-31 06:00:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2019-03-31 06:30:00,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2019-03-31 07:00:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2019-03-31 07:30:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2019-03-31 08:00:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2019-03-31 08:30:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2019-03-31 09:00:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2019-03-31 09:30:00,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2019-03-31 10:00:00,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2019-03-31 10:30:00,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02
2019-03-31 11:00:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0
2019-03-31 11:30:00,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87
2019-03-31 12:00:00,0.741,0.2435549219,0.78,0.741,0.2435549219,0.78,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2019-03-31 12:30:00,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86
2019-03-31 13:00:00,0.855,0.2810249099,0.9,0.855,0.2810249099,0.9,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2019-03-31 13:30:00,0.855,0.2810249099,0.9,0.855,0.2810249099,0.9,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-03-31 14:00:00,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2019-03-31 14:30:00,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88
2019-03-31 15:00:00,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85
2019-03-31 15:30:00,0.76,0.2497999199,0.8,0.76,0.2497999199,0.8,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84
2019-03-31 16:00:00,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86
2019-03-31 16:30:00,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86,0.855,0.2810249099,0.9,0.855,0.2810249099,0.9
2019-03-31 17:00:00,0.8455,0.2779024109,0.89,0.8455,0.2779024109,0.89,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93
2019-03-31 17:30:00,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2019-03-31 18:00:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2019-03-31 18:30:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2019-03-31 19:00:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2019-03-31 19:30:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2019-03-31 20:00:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2019-03-31 20:30:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-03-31 21:00:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2019-03-31 21:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2019-03-31 22:00:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2019-03-31 22:30:00,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2019-03-31 23:00:00,0.8835000000000001,0.2903924069,0.93,0.8835000000000001,0.2903924069,0.93,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2019-03-31 23:30:00,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88
2019-04-01 00:00:00,0.7315,0.2404324229,0.77,0.7315,0.2404324229,0.77,0.779,0.2560449179,0.8200000000000001,0.779,0.2560449179,0.8200000000000001
2019-04-01 00:30:00,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85
2019-04-01 01:00:00,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81,0.8075,0.2654124149,0.85,0.8075,0.2654124149,0.85
