Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.9159200000000001,0.007560000000000001,0.9159511996,0.025920000000000002,0.007560000000000001,0.027,0.89,0.0,0.89,1.01,0.035,1.0106062537,0.12,0.035,0.125,0.89,0.0,0.89
2019-03-31 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.07432,0.05376,1.0756642599,0.18432,0.05376,0.192,0.89,0.0,0.89
2019-03-31 01:30:00,0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,-0.003,0.0042426407000000005,0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.0702,0.0166,0.0721359827,0.06720000000000001,0.0196,0.07,0.003,-0.003,0.0042426407000000005,0.056760000000000005,0.01268,0.058159092200000005,0.05376,0.015680000000000003,0.056,0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,-0.8468,0.0126,0.8468937360000001,0.0432,0.0126,0.045,-0.89,0.0,0.89,-0.8640800000000001,0.007560000000000001,0.8641130713,0.025920000000000002,0.007560000000000001,0.027,-0.89,0.0,0.89
2019-03-31 03:00:00,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38,0.0,0.0,0.0,0.03456,0.01008,0.036000000000000004,0.03456,0.01008,0.036000000000000004,0.0,0.0,0.0
2019-03-31 03:30:00,0.07968,0.02324,0.083,0.07968,0.02324,0.083,0.0,0.0,0.0,0.09312000000000001,0.027160000000000004,0.097,0.09312000000000001,0.027160000000000004,0.097,0.0,0.0,0.0
2019-03-31 04:00:00,0.07296000000000001,0.02128,0.076,0.07296000000000001,0.02128,0.076,0.0,0.0,0.0,0.09024,0.026320000000000003,0.094,0.09024,0.026320000000000003,0.094,0.0,0.0,0.0
2019-03-31 04:30:00,0.02016,0.005880000000000001,0.021,0.02016,0.005880000000000001,0.021,0.0,0.0,0.0,0.9178400000000001,0.00812,0.9178759175000001,0.027840000000000004,0.00812,0.029,0.89,0.0,0.89
2019-03-31 05:00:00,0.038400000000000004,0.0112,0.04,0.038400000000000004,0.0112,0.04,0.0,0.0,0.0,0.14984,0.029120000000000004,0.15264337520000001,0.09984000000000001,0.029120000000000004,0.10400000000000001,0.05,0.0,0.05
2019-03-31 05:30:00,-0.94152,0.03164,0.9420514848,0.10848000000000001,0.03164,0.113,-1.05,0.0,1.05,0.19392,0.056560000000000006,0.202,0.19392,0.056560000000000006,0.202,0.0,0.0,0.0
2019-03-31 06:00:00,-0.63936,0.09352,0.6461634468,0.32064000000000004,0.09352,0.334,-0.96,0.0,0.96,1.71192,0.10556000000000001,1.71517142,0.36192,0.10556000000000001,0.377,1.35,0.0,1.35
2019-03-31 06:30:00,-0.6183200000000001,0.04424,0.6199006372,0.15168,0.04424,0.158,-0.77,0.0,0.77,1.6493600000000002,0.08148000000000001,1.6513713695,0.27936,0.08148000000000001,0.291,1.37,0.0,1.37
2019-03-31 07:00:00,1.14176,0.06468,1.1435905736,0.22176,0.06468,0.231,0.92,0.0,0.92,-0.7508800000000001,0.12516000000000002,0.7612396469,0.42912000000000006,0.12516000000000002,0.447,-1.18,0.0,1.18
2019-03-31 07:30:00,1.21376,0.08568,1.2167803417,0.29376,0.08568,0.306,0.92,0.0,0.92,1.53272,0.13496000000000002,1.5386503176000002,0.46272,0.13496000000000002,0.482,1.07,0.0,1.07
2019-03-31 08:00:00,1.58624,0.19432000000000002,1.5980981196,0.66624,0.19432000000000002,0.6940000000000001,0.92,0.0,0.92,1.99336,0.29848,2.0155828934,1.02336,0.29848,1.066,0.97,0.0,0.97
2019-03-31 08:30:00,2.2733600000000003,0.40348,2.3088875676000002,1.3833600000000001,0.40348,1.441,0.89,0.0,0.89,2.8388,0.5684,2.8951449014,1.9488,0.5684,2.03,0.89,0.0,0.89
2019-03-31 09:00:00,4.37472,0.85596,4.4576723298,2.93472,0.85596,3.057,1.44,0.0,1.44,5.39608,1.16844,5.5211349739,4.00608,1.16844,4.173,1.3900000000000001,0.0,1.3900000000000001
