Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-13.75
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-1.12
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-13.56
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.93097
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.98291
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.97128
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,4.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,11.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,11.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,6,N Current (Min),A,20.12
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,6,N Current (Max),A,41.5
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,6,N Current (RMS),A,32.12
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Current (Min),A,11.38
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Current (Max),A,30.12
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,15.62
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Current (Min),A,42.12
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Current (Max),A,56.38
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,46.62
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Current (Min),A,31.38
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Current (Max),A,58.88
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,45.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-13.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-7.87
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-23.25
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.89612
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.97379
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.92224
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,3.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,9.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,4.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (Min),A,14.75
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (Max),A,49.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (RMS),A,26.5
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (Min),A,11.88
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (Max),A,20.62
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,13.75
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (Min),A,21.25
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (Max),A,62.38
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,37.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (Min),A,9.25
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (Max),A,24.75
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,16.12
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-17.37
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-21.62
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-13.19
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.92538
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.95074
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.94534
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,6.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,5.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (Min),A,12.25
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (Max),A,26.25
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,15.75
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,21.38
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,38.38
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,25.25
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,13.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,32.88
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,22.75
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,14.5
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,36.62
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,24.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-10.31
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-16.75
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-13.81
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97446
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.91
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97223
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,10.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.0
924483,WILBY GRANGE,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (Min),A,12.38
