Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.08
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.39
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.51
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,4.19
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,6.88
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,6.67
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,50.0,N Current (RMS),A,19.7
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,17.6
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,28.7
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,28.5
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.3
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.56
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.02
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.3
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.01
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.51
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,12.0
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.1
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,17.1
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,16.0
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.16
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.35
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.22
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.41
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.31
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.12
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,9.0
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,10.4
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.2
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.7
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.31
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.25
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.26
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.77
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.16
525756,Brynhyfryd Swansea,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.94
