Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.52
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.83
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.06
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,8.97
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,4.66
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,9.16
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,25.3
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,40.6
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,20.3
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,41.1
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.28
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.77
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.95
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,2.65
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,7.69
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,1.61
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,26.3
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,12.8
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,33.2
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.1
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.93
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.99
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.54
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,3.57
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,4.06
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,10.95
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,25.7
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.6
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.9
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,46.4
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.69
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.56
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.69
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,1.23
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,1.29
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,9.2
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.8
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,6.5
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,7.2
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,15.4
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.72
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.94
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.29
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.75
513013,Black Oak Rd Cyncoed,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.28
