dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,1360.0,,1360.0,12,297.0,2024-03-21 12:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,2570.0,,2570.0,12,323.0,2024-03-21 13:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,1693.0,,1693.0,12,358.0,2024-03-21 13:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,1868.0,,1868.0,12,599.0,2024-03-21 14:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,2289.0,,2289.0,12,676.0,2024-03-21 14:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,2733.0,,2733.0,12,733.0,2024-03-21 15:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,2316.0,,2316.0,12,401.0,2024-03-21 15:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,2978.0,,2978.0,12,52.0,2024-03-21 16:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,4705.0,,4705.0,12,83.0,2024-03-21 16:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,4459.0,,4459.0,12,103.0,2024-03-21 17:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,3608.0,,3608.0,12,93.0,2024-03-21 17:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,4273.0,,4273.0,12,144.0,2024-03-21 18:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,5734.0,,5734.0,12,113.0,2024-03-21 18:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,7096.0,,7096.0,12,162.0,2024-03-21 19:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,5969.0,,5969.0,12,97.0,2024-03-21 19:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,4188.0,,4188.0,12,108.0,2024-03-21 20:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,5778.0,,5778.0,12,83.0,2024-03-21 20:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,6379.0,,6379.0,12,60.0,2024-03-21 21:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,7933.0,,7933.0,12,162.0,2024-03-21 21:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,2919.0,,2919.0,12,157.0,2024-03-21 22:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,2557.0,,2557.0,12,136.0,2024-03-21 22:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,2950.0,,2950.0,12,64.0,2024-03-21 23:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,2554.0,,2554.0,12,40.0,2024-03-21 23:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,5409.0,,5409.0,12,114.0,2024-03-22 00:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,4902.0,,4902.0,12,74.0,2024-03-22 00:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,3050.0,,3050.0,12,42.0,2024-03-22 01:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,4772.0,,4772.0,12,27.0,2024-03-22 01:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,5664.0,,5664.0,12,43.0,2024-03-22 02:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,4894.0,,4894.0,12,111.0,2024-03-22 02:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,4837.0,,4837.0,12,107.0,2024-03-22 03:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,4794.0,,4794.0,12,50.0,2024-03-22 03:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,4143.0,,4143.0,12,46.0,2024-03-22 04:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,4384.0,,4384.0,12,29.0,2024-03-22 04:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,4805.0,,4805.0,12,39.0,2024-03-22 05:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,1175.0,,1175.0,12,62.0,2024-03-22 05:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,2433.0,,2433.0,12,29.0,2024-03-22 06:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,3621.0,,3621.0,12,23.0,2024-03-22 06:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,2344.0,,2344.0,12,47.0,2024-03-22 07:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,5842.0,,5842.0,12,93.0,2024-03-22 07:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,4365.0,,4365.0,12,131.0,2024-03-22 08:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,4204.0,,4204.0,12,175.0,2024-03-22 08:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,7275.0,,7275.0,12,157.0,2024-03-22 09:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,3702.0,,3702.0,12,33.0,2024-03-22 09:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,2142.0,,2142.0,12,99.0,2024-03-22 10:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,1777.0,,1777.0,12,84.0,2024-03-22 10:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,2084.0,,2084.0,12,89.0,2024-03-22 11:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,1868.0,,1868.0,12,50.0,2024-03-22 11:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,1490.0,,1490.0,12,49.0,2024-03-22 12:00:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
NGED_212075_10_Mar_2024,National Grid Electricity Distribution,NGED,212075,East Lyng Estate,10,10,"51.0539, -2.9633",12,2446.0,,2446.0,12,59.0,2024-03-22 12:30:00+00:00,2024-04-18 11:02:48+01:00,2024-04-30 15:14:58+01:00
