Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.67232,0.48776,1.742,0.021120000000000003,0.0061600000000000005,0.022,1.6512,0.48160000000000003,1.72
2019-03-31 01:00:00,1.9833600000000002,0.57848,2.066,0.015360000000000002,0.0044800000000000005,0.016,1.968,0.5740000000000001,2.05
2019-03-31 01:30:00,0.014400000000000001,0.004200000000000001,0.015,0.01152,0.00336,0.012,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.009600000000000001,0.0028,0.01,0.00672,0.0019600000000000004,0.007,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.2944,0.6692,2.39,0.019200000000000002,0.0056,0.02,2.2752,0.6636000000000001,2.37
2019-03-31 03:00:00,2.19648,0.6406400000000001,2.2880000000000003,0.01728,0.00504,0.018000000000000002,2.1792,0.6356,2.27
2019-03-31 03:30:00,2.06208,0.6014400000000001,2.148,0.007680000000000001,0.0022400000000000002,0.008,2.0544000000000002,0.5992000000000001,2.14
2019-03-31 04:00:00,1.9536,0.5698,2.035,0.0048000000000000004,0.0014,0.005,1.9488,0.5684,2.03
2019-03-31 04:30:00,1.84704,0.5387200000000001,1.924,0.0038400000000000005,0.0011200000000000001,0.004,1.8432,0.5376000000000001,1.92
2019-03-31 05:00:00,1.7990400000000002,0.5247200000000001,1.874,0.0038400000000000005,0.0011200000000000001,0.004,1.7952,0.5236000000000001,1.87
2019-03-31 05:30:00,1.81248,0.52864,1.888,0.007680000000000001,0.0022400000000000002,0.008,1.8048000000000002,0.5264,1.88
2019-03-31 06:00:00,1.7452800000000002,0.50904,1.818,0.007680000000000001,0.0022400000000000002,0.008,1.7376,0.5068,1.81
2019-03-31 06:30:00,1.7875200000000002,0.52136,1.862,0.01152,0.00336,0.012,1.776,0.518,1.85
2019-03-31 07:00:00,1.776,0.518,1.85,0.009600000000000001,0.0028,0.01,1.7664,0.5152,1.8399999999999999
2019-03-31 07:30:00,1.86528,0.5440400000000001,1.943,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.8528,0.5404,1.9300000000000002
2019-03-31 08:00:00,1.90848,0.55664,1.988,0.01728,0.00504,0.018000000000000002,1.8912,0.5516,1.97
2019-03-31 08:30:00,2.03424,0.5933200000000001,2.119,0.027840000000000004,0.00812,0.029,2.0064,0.5852,2.09
2019-03-31 09:00:00,2.1504,0.6272,2.24,0.038400000000000004,0.0112,0.04,2.112,0.616,2.2
2019-03-31 09:30:00,2.1648,0.6314000000000001,2.255,0.0432,0.0126,0.045,2.1216,0.6188,2.21
2019-03-31 10:00:00,2.19456,0.6400800000000001,2.286,0.044160000000000005,0.01288,0.046,2.1504,0.6272,2.24
2019-03-31 10:30:00,2.11584,0.61712,2.204,0.06144000000000001,0.017920000000000002,0.064,2.0544000000000002,0.5992000000000001,2.14
2019-03-31 11:00:00,2.01504,0.58772,2.099,0.07584,0.02212,0.079,1.9392,0.5656,2.02
2019-03-31 11:30:00,1.83168,0.53424,1.908,0.07488,0.021840000000000002,0.078,1.7568000000000001,0.5124000000000001,1.83
2019-03-31 12:00:00,1.73856,0.5070800000000001,1.811,0.07776000000000001,0.022680000000000002,0.081,1.6608,0.4844,1.73
2019-03-31 12:30:00,1.7270400000000001,0.5037200000000001,1.799,0.08544,0.02492,0.089,1.6416,0.4788,1.71
