Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.94784,1.44312,5.154,0.36864,0.10752,0.384,4.5792,1.3356,4.77,4.96704,1.44872,5.174,0.36864,0.10752,0.384,4.5984,1.3412,4.79
2019-03-31 01:00:00,5.0544,1.4742,5.265,0.36960000000000004,0.1078,0.385,4.6848,1.3664,4.88,5.064,1.477,5.275,0.36960000000000004,0.1078,0.385,4.6944,1.3692,4.89
2019-03-31 01:30:00,0.37152,0.10836000000000001,0.387,0.36864,0.10752,0.384,0.00288,0.00084,0.003,0.37152,0.10836000000000001,0.387,0.36864,0.10752,0.384,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.37248000000000003,0.10864000000000001,0.388,0.36960000000000004,0.1078,0.385,0.00288,0.00084,0.003,0.37248000000000003,0.10864000000000001,0.388,0.36960000000000004,0.1078,0.385,0.00288,0.00084,0.003
2019-03-31 02:30:00,5.00544,1.45992,5.214,0.36864,0.10752,0.384,4.6368,1.3524,4.83,5.02464,1.4655200000000002,5.234,0.36864,0.10752,0.384,4.656,1.358,4.85
2019-03-31 03:00:00,4.87104,1.42072,5.074,0.36864,0.10752,0.384,4.5024,1.3132000000000001,4.69,4.88064,1.42352,5.084,0.36864,0.10752,0.384,4.5120000000000005,1.316,4.7
2019-03-31 03:30:00,4.71744,1.37592,4.914,0.36864,0.10752,0.384,4.3488,1.2684,4.53,4.72704,1.37872,4.924,0.36864,0.10752,0.384,4.3584,1.2711999999999999,4.54
2019-03-31 04:00:00,4.6512,1.3566,4.845,0.36960000000000004,0.1078,0.385,4.2816,1.2488000000000001,4.46,4.6512,1.3566,4.845,0.36960000000000004,0.1078,0.385,4.2816,1.2488000000000001,4.46
2019-03-31 04:30:00,4.5552,1.3286,4.745,0.36960000000000004,0.1078,0.385,4.1856,1.2208,4.36,4.5936,1.3397999999999999,4.785,0.36960000000000004,0.1078,0.385,4.224,1.232,4.4
2019-03-31 05:00:00,4.42944,1.29192,4.614,0.36864,0.10752,0.384,4.0608,1.1844000000000001,4.23,4.46784,1.30312,4.654,0.36864,0.10752,0.384,4.0992,1.1956,4.27
2019-03-31 05:30:00,4.42944,1.29192,4.614,0.36864,0.10752,0.384,4.0608,1.1844000000000001,4.23,4.46784,1.30312,4.654,0.36864,0.10752,0.384,4.0992,1.1956,4.27
2019-03-31 06:00:00,4.4304,1.2922,4.615,0.36960000000000004,0.1078,0.385,4.0608,1.1844000000000001,4.23,4.4688,1.3034,4.655,0.36960000000000004,0.1078,0.385,4.0992,1.1956,4.27
2019-03-31 06:30:00,4.7952,1.3986,4.995,0.36960000000000004,0.1078,0.385,4.4256,1.2908,4.61,4.8336,1.4098,5.035,0.36960000000000004,0.1078,0.385,4.464,1.302,4.65
2019-03-31 07:00:00,4.8911999999999995,1.4266,5.095,0.36960000000000004,0.1078,0.385,4.5216,1.3188,4.71,4.9296,1.4378,5.135,0.36960000000000004,0.1078,0.385,4.5600000000000005,1.33,4.75
2019-03-31 07:30:00,5.208,1.5190000000000001,5.425,0.36960000000000004,0.1078,0.385,4.8384,1.4112,5.04,5.256,1.533,5.475,0.36960000000000004,0.1078,0.385,4.8864,1.4252,5.09
2019-03-31 08:00:00,5.5824,1.6282,5.815,0.36960000000000004,0.1078,0.385,5.2128,1.5204,5.43,5.6016,1.6338,5.835,0.36960000000000004,0.1078,0.385,5.232,1.526,5.45
2019-03-31 08:30:00,6.1488,1.7934,6.405,0.36960000000000004,0.1078,0.385,5.7792,1.6856,6.02,5.9568,1.7374,6.205,0.36960000000000004,0.1078,0.385,5.5872,1.6296,5.82
2019-03-31 09:00:00,6.5616,1.9138000000000002,6.835,0.36960000000000004,0.1078,0.385,6.192,1.806,6.45,6.504,1.897,6.775,0.36960000000000004,0.1078,0.385,6.1344,1.7892000000000001,6.39
2019-03-31 09:30:00,6.8976,2.0118,7.185,0.36960000000000004,0.1078,0.385,6.5280000000000005,1.904,6.8,6.9648,2.0314,7.255,0.36960000000000004,0.1078,0.385,6.5952,1.9236,6.87
2019-03-31 10:00:00,7.40736,2.16048,7.716,0.37056000000000006,0.10808000000000001,0.386,7.0368,2.0524,7.33,7.22496,2.10728,7.526,0.37056000000000006,0.10808000000000001,0.386,6.8544,1.9992,7.14
2019-03-31 10:30:00,7.632,2.226,7.95,0.3744,0.1092,0.39,7.2576,2.1168,7.5600000000000005,7.392,2.156,7.7,0.3744,0.1092,0.39,7.0176,2.0468,7.31
2019-03-31 11:00:00,7.76352,2.26436,8.087,0.37152,0.10836000000000001,0.387,7.392,2.156,7.7,7.50432,2.18876,7.817,0.37152,0.10836000000000001,0.387,7.1328,2.0804,7.43
2019-03-31 11:30:00,7.87392,2.29656,8.202,0.37632000000000004,0.10976000000000001,0.392,7.4976,2.1868,7.8100000000000005,7.5955200000000005,2.21536,7.912,0.37632000000000004,0.10976000000000001,0.392,7.2192,2.1056,7.52
2019-03-31 12:00:00,7.7688,2.2659000000000002,8.0925,0.3768,0.10990000000000001,0.3925,7.392,2.156,7.7,7.4904,2.1847,7.8025,0.3768,0.10990000000000001,0.3925,7.1136,2.0748,7.41
2019-03-31 12:30:00,7.70256,2.24658,8.0235,0.37776000000000004,0.11018000000000001,0.3935,7.3248,2.1364,7.63,7.43376,2.16818,7.7435,0.37776000000000004,0.11018000000000001,0.3935,7.056,2.058,7.35
2019-03-31 13:00:00,7.49136,2.18498,7.8035,0.37776000000000004,0.11018000000000001,0.3935,7.1136,2.0748,7.41,7.46256,2.17658,7.7735,0.37776000000000004,0.11018000000000001,0.3935,7.0848,2.0664,7.38
2019-03-31 13:30:00,7.33344,2.13892,7.639,0.40224000000000004,0.11732000000000001,0.419,6.9312000000000005,2.0216,7.22,7.41024,2.16132,7.719,0.40224000000000004,0.11732000000000001,0.419,7.008,2.044,7.3
2019-03-31 14:00:00,7.09824,2.07032,7.394,0.39744,0.11592000000000001,0.41400000000000003,6.7008,1.9544000000000001,6.98,7.17504,2.09272,7.474,0.39744,0.11592000000000001,0.41400000000000003,6.7776,1.9768,7.06
2019-03-31 14:30:00,7.08672,2.06696,7.382,0.38592000000000004,0.11256000000000001,0.402,6.7008,1.9544000000000001,6.98,7.16352,2.08936,7.462,0.38592000000000004,0.11256000000000001,0.402,6.7776,1.9768,7.06
2019-03-31 15:00:00,7.1784,2.0937,7.4775,0.372,0.1085,0.3875,6.8064,1.9852,7.09,6.996,2.0405,7.2875,0.372,0.1085,0.3875,6.624,1.932,6.9
2019-03-31 15:30:00,7.00128,2.04204,7.293,0.36768,0.10724,0.383,6.6336,1.9348,6.91,6.76128,1.9720400000000002,7.043,0.36768,0.10724,0.383,6.3936,1.8648,6.66
2019-03-31 16:00:00,7.14624,2.08432,7.444,0.36864,0.10752,0.384,6.7776,1.9768,7.06,6.92544,2.01992,7.214,0.36864,0.10752,0.384,6.5568,1.9123999999999999,6.83
2019-03-31 16:30:00,7.26144,2.11792,7.564,0.36864,0.10752,0.384,6.8928,2.0104,7.18,7.05024,2.05632,7.344,0.36864,0.10752,0.384,6.6815999999999995,1.9488,6.96
2019-03-31 17:00:00,7.41504,2.16272,7.724,0.36864,0.10752,0.384,7.0464,2.0552,7.34,7.21344,2.10392,7.514,0.36864,0.10752,0.384,6.8448,1.9964,7.13
2019-03-31 17:30:00,7.36704,2.14872,7.674,0.36864,0.10752,0.384,6.9984,2.0412,7.29,7.21344,2.10392,7.514,0.36864,0.10752,0.384,6.8448,1.9964,7.13
2019-03-31 18:00:00,6.9936,2.0398,7.285,0.36960000000000004,0.1078,0.385,6.624,1.932,6.9,6.8976,2.0118,7.185,0.36960000000000004,0.1078,0.385,6.5280000000000005,1.904,6.8
2019-03-31 18:30:00,7.0512,2.0566,7.345,0.36960000000000004,0.1078,0.385,6.6815999999999995,1.9488,6.96,6.9552,2.0286,7.245,0.36960000000000004,0.1078,0.385,6.5856,1.9208,6.86
2019-03-31 19:00:00,7.05216,2.05688,7.346,0.37056000000000006,0.10808000000000001,0.386,6.6815999999999995,1.9488,6.96,6.98496,2.03728,7.276,0.37056000000000006,0.10808000000000001,0.386,6.6144,1.9292,6.89
2019-03-31 19:30:00,7.27104,2.12072,7.574,0.36864,0.10752,0.384,6.9024,2.0132,7.19,7.17504,2.09272,7.474,0.36864,0.10752,0.384,6.8064,1.9852,7.09
2019-03-31 20:00:00,7.6848,2.2414,8.005,0.36960000000000004,0.1078,0.385,7.3152,2.1336,7.62,7.5696,2.2078,7.885,0.36960000000000004,0.1078,0.385,7.2,2.1,7.5
2019-03-31 20:30:00,7.96224,2.32232,8.294,0.36864,0.10752,0.384,7.5936,2.2148,7.91,7.8086400000000005,2.27752,8.134,0.36864,0.10752,0.384,7.44,2.17,7.75
2019-03-31 21:00:00,7.6752,2.2386,7.995,0.36960000000000004,0.1078,0.385,7.3056,2.1308,7.61,7.5504,2.2022,7.865,0.36960000000000004,0.1078,0.385,7.1808,2.0944,7.48
2019-03-31 21:30:00,7.3968,2.1574,7.705,0.36960000000000004,0.1078,0.385,7.0272,2.0496,7.32,7.2912,2.1266,7.595,0.36960000000000004,0.1078,0.385,6.9216,2.0188,7.21
2019-03-31 22:00:00,6.82944,1.9919200000000001,7.114,0.36864,0.10752,0.384,6.4608,1.8844,6.73,6.75264,1.9695200000000002,7.034,0.36864,0.10752,0.384,6.384,1.862,6.65
