Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,5.36,0.0,5.36,5.36,0.0,5.36,5.36,0.0,5.36,5.36,0.0,5.36
2019-03-31 01:00:00,5.3,0.9400000000000001,5.3827130706,5.3,0.9400000000000001,5.3827130706,5.31,0.9400000000000001,5.3925596891,5.31,0.9400000000000001,5.3925596891
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,5.39,0.0,5.39,5.39,0.0,5.39,5.39,0.0,5.39,5.39,0.0,5.39
2019-03-31 03:00:00,5.39,0.9400000000000001,5.4713526664,5.39,0.9400000000000001,5.4713526664,5.35,0.9400000000000001,5.4319517671,5.35,0.9400000000000001,5.4319517671
2019-03-31 03:30:00,5.36,0.9400000000000001,5.4418011724,5.36,0.9400000000000001,5.4418011724,5.19,0.0,5.19,5.19,0.0,5.19
2019-03-31 04:00:00,5.0,0.9400000000000001,5.087592751,5.0,0.9400000000000001,5.087592751,4.9,-0.9400000000000001,4.9893486549,4.9,-0.9400000000000001,4.9893486549
2019-03-31 04:30:00,4.82,0.0,4.82,4.82,0.0,4.82,4.82,-0.9400000000000001,4.9108044148,4.82,-0.9400000000000001,4.9108044148
2019-03-31 05:00:00,4.82,0.0,4.82,4.82,0.0,4.82,4.82,0.0,4.82,4.82,0.0,4.82
2019-03-31 05:30:00,4.91,0.9400000000000001,4.9991699311,4.91,0.9400000000000001,4.9991699311,4.9,0.9400000000000001,4.9893486549,4.9,0.9400000000000001,4.9893486549
2019-03-31 06:00:00,5.13,0.0,5.13,5.13,0.0,5.13,5.13,0.0,5.13,5.13,0.0,5.13
2019-03-31 06:30:00,4.99,0.0,4.99,4.99,0.0,4.99,4.99,0.0,4.99,4.99,0.0,4.99
2019-03-31 07:00:00,5.04,0.9400000000000001,5.1269094004,5.04,0.9400000000000001,5.1269094004,5.05,0.9400000000000001,5.1367402115,5.05,0.9400000000000001,5.1367402115
2019-03-31 07:30:00,5.17,0.0,5.17,5.17,0.0,5.17,5.17,0.0,5.17,5.17,0.0,5.17
2019-03-31 08:00:00,5.27,0.9400000000000001,5.353176627,5.27,0.9400000000000001,5.353176627,5.27,0.9400000000000001,5.353176627,5.27,0.9400000000000001,5.353176627
2019-03-31 08:30:00,5.63,0.0,5.63,5.63,0.0,5.63,5.63,0.0,5.63,5.63,0.0,5.63
2019-03-31 09:00:00,5.75,0.0,5.75,5.75,0.0,5.75,5.77,0.0,5.77,5.77,0.0,5.77
2019-03-31 09:30:00,5.96,0.0,5.96,5.96,0.0,5.96,5.97,0.0,5.97,5.97,0.0,5.97
2019-03-31 10:00:00,6.11,0.0,6.11,6.11,0.0,6.11,6.12,0.0,6.12,6.12,0.0,6.12
2019-03-31 10:30:00,6.37,0.0,6.37,6.37,0.0,6.37,6.38,0.0,6.38,6.38,0.0,6.38
2019-03-31 11:00:00,6.42,0.0,6.42,6.42,0.0,6.42,6.43,0.0,6.43,6.43,0.0,6.43
