Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13
2019-03-31 01:00:00,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,3.6195,1.1896721187,3.81,3.6195,1.1896721187,3.81,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85
2019-03-31 03:00:00,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8
2019-03-31 03:30:00,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66
2019-03-31 04:00:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2019-03-31 04:30:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48
2019-03-31 05:00:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2019-03-31 05:30:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2019-03-31 06:00:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2019-03-31 06:30:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2019-03-31 07:00:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003
2019-03-31 07:30:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58
2019-03-31 08:00:00,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66
2019-03-31 08:30:00,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75
2019-03-31 09:00:00,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002
2019-03-31 09:30:00,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99
2019-03-31 10:00:00,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15
2019-03-31 10:30:00,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38
