Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.42
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.57
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.04
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,8.92
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,15.02
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,17.37
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,5,N Current (RMS),A,38.0
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,37.5
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,63.4
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,72.2
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.14
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.73
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.79
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,41.19
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,35.72
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,25.31
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,4,N Current (RMS),A,55.1
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,168.2
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,146.1
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,104.1
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.92
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.66
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.39
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,36.72
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,26.2
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,24.56
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,3,N Current (RMS),A,58.1
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,150.6
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,107.2
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,100.9
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,6.26
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.78
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,8.37
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,22.09
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,8.88
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,-3.67
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,2,N Current (RMS),A,62.8
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,93.8
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,37.9
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,38.9
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.66
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.61
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.93
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,13.78
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,22.16
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.42
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,1,N Current (RMS),A,49.6
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,56.9
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,90.7
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,31.8
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,transformer,,Temperature,C,36.4
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.26
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.28
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.27
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.24
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.35
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.8
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,busbar,,L3 Active Power,kW,122.7
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,busbar,,L2 Active Power,kW,107.98
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,busbar,,L1 Active Power,kW,70.99
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,busbar,,N Current (RMS),A,164.2
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,502.0
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,442.0
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,292.1
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.4
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.63
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.26
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,8.3
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,15.12
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,18.2
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,5,N Current (RMS),A,41.2
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,35.4
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,63.7
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,75.7
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.48
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.07
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.05
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,42.69
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,39.8
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,26.6
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,4,N Current (RMS),A,58.5
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,174.5
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,162.6
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,109.2
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.19
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.16
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,36.0
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,25.09
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,27.68
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,3,N Current (RMS),A,54.7
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,147.6
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,102.7
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,113.2
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.68
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.11
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,7.56
873391,"NORMANTON ROAD,DERBY",2024-02-28T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,19.89
