site,time,unit,value
Callington,2024-05-04T00:05:00+01:00,MVA,3.3339999999999996
Callington,2024-05-04T00:10:00+01:00,MVA,3.298
Callington,2024-05-04T00:15:00+01:00,MVA,3.276
Callington,2024-05-04T00:20:00+01:00,MVA,3.316
Callington,2024-05-04T00:25:00+01:00,MVA,3.363
Callington,2024-05-04T00:30:00+01:00,MVA,3.41
Callington,2024-05-04T00:35:00+01:00,MVA,3.458
Callington,2024-05-04T00:40:00+01:00,MVA,3.505
Callington,2024-05-04T00:45:00+01:00,MVA,3.552
Callington,2024-05-04T00:50:00+01:00,MVA,3.599
Callington,2024-05-04T00:55:00+01:00,MVA,3.6470000000000002
Callington,2024-05-04T01:00:00+01:00,MVA,3.694
Callington,2024-05-04T01:05:00+01:00,MVA,3.5940000000000003
Callington,2024-05-04T01:10:00+01:00,MVA,3.694
Callington,2024-05-04T01:15:00+01:00,MVA,3.6260000000000003
Callington,2024-05-04T01:20:00+01:00,MVA,3.559
Callington,2024-05-04T01:25:00+01:00,MVA,3.6189999999999998
Callington,2024-05-04T01:30:00+01:00,MVA,3.716
Callington,2024-05-04T01:35:00+01:00,MVA,3.7800000000000002
Callington,2024-05-04T01:40:00+01:00,MVA,3.8440000000000003
Callington,2024-05-04T01:45:00+01:00,MVA,3.9080000000000004
Callington,2024-05-04T01:50:00+01:00,MVA,3.9290000000000003
Callington,2024-05-04T01:55:00+01:00,MVA,3.525
Callington,2024-05-04T02:00:00+01:00,MVA,3.504
Callington,2024-05-04T02:05:00+01:00,MVA,3.5410000000000004
Callington,2024-05-04T02:10:00+01:00,MVA,3.5780000000000003
Callington,2024-05-04T02:15:00+01:00,MVA,3.615
Callington,2024-05-04T02:20:00+01:00,MVA,3.636
Callington,2024-05-04T02:25:00+01:00,MVA,3.492
Callington,2024-05-04T02:30:00+01:00,MVA,3.387
Callington,2024-05-04T02:35:00+01:00,MVA,3.327
Callington,2024-05-04T02:40:00+01:00,MVA,3.271
Callington,2024-05-04T02:45:00+01:00,MVA,3.215
Callington,2024-05-04T02:50:00+01:00,MVA,3.16
Callington,2024-05-04T02:55:00+01:00,MVA,3.105
Callington,2024-05-04T03:00:00+01:00,MVA,3.145
Callington,2024-05-04T03:05:00+01:00,MVA,3.1710000000000003
Callington,2024-05-04T03:10:00+01:00,MVA,3.152
Callington,2024-05-04T03:15:00+01:00,MVA,3.133
Callington,2024-05-04T03:20:00+01:00,MVA,3.114
Callington,2024-05-04T03:25:00+01:00,MVA,3.0940000000000003
Callington,2024-05-04T03:30:00+01:00,MVA,3.075
Callington,2024-05-04T03:35:00+01:00,MVA,3.056
Callington,2024-05-04T03:40:00+01:00,MVA,3.036
Callington,2024-05-04T03:45:00+01:00,MVA,3.0170000000000003
Callington,2024-05-04T03:50:00+01:00,MVA,2.998
Callington,2024-05-04T03:55:00+01:00,MVA,2.9779999999999998
Callington,2024-05-04T04:00:00+01:00,MVA,2.9589999999999996
Callington,2024-05-04T04:05:00+01:00,MVA,2.94
Callington,2024-05-04T04:10:00+01:00,MVA,2.921
Callington,2024-05-04T04:15:00+01:00,MVA,2.902
Callington,2024-05-04T04:20:00+01:00,MVA,2.883
Callington,2024-05-04T04:25:00+01:00,MVA,2.863
Callington,2024-05-04T04:30:00+01:00,MVA,2.848
Callington,2024-05-04T04:35:00+01:00,MVA,2.985
Callington,2024-05-04T04:40:00+01:00,MVA,3.065
Callington,2024-05-04T04:45:00+01:00,MVA,3.138
Callington,2024-05-04T04:50:00+01:00,MVA,3.21
Callington,2024-05-04T04:55:00+01:00,MVA,3.284
Callington,2024-05-04T05:00:00+01:00,MVA,3.363
Callington,2024-05-04T05:05:00+01:00,MVA,3.279
Callington,2024-05-04T05:10:00+01:00,MVA,3.462
Callington,2024-05-04T05:15:00+01:00,MVA,3.541
Callington,2024-05-04T05:20:00+01:00,MVA,3.61
Callington,2024-05-04T05:25:00+01:00,MVA,3.68
Callington,2024-05-04T05:30:00+01:00,MVA,3.747
Callington,2024-05-04T05:35:00+01:00,MVA,3.7969999999999997
Callington,2024-05-04T05:40:00+01:00,MVA,3.8419999999999996
Callington,2024-05-04T05:45:00+01:00,MVA,3.887
Callington,2024-05-04T05:50:00+01:00,MVA,3.932
Callington,2024-05-04T05:55:00+01:00,MVA,3.9770000000000003
Callington,2024-05-04T06:00:00+01:00,MVA,4.023
Callington,2024-05-04T06:05:00+01:00,MVA,4.056
Callington,2024-05-04T06:10:00+01:00,MVA,3.873
Callington,2024-05-04T06:15:00+01:00,MVA,3.968
Callington,2024-05-04T06:20:00+01:00,MVA,4.007
Callington,2024-05-04T06:25:00+01:00,MVA,4.031
Callington,2024-05-04T06:30:00+01:00,MVA,4.054
Callington,2024-05-04T06:35:00+01:00,MVA,4.0809999999999995
Callington,2024-05-04T06:40:00+01:00,MVA,4.111
Callington,2024-05-04T06:45:00+01:00,MVA,4.1419999999999995
Callington,2024-05-04T06:50:00+01:00,MVA,4.173
Callington,2024-05-04T06:55:00+01:00,MVA,4.205
Callington,2024-05-04T07:00:00+01:00,MVA,4.236
Callington,2024-05-04T07:05:00+01:00,MVA,4.265000000000001
Callington,2024-05-04T07:10:00+01:00,MVA,4.179
Callington,2024-05-04T07:15:00+01:00,MVA,4.215
Callington,2024-05-04T07:20:00+01:00,MVA,4.2330000000000005
Callington,2024-05-04T07:25:00+01:00,MVA,4.195
Callington,2024-05-04T07:30:00+01:00,MVA,4.157
Callington,2024-05-04T07:35:00+01:00,MVA,4.12
Callington,2024-05-04T07:40:00+01:00,MVA,4.083
Callington,2024-05-04T07:45:00+01:00,MVA,4.046
Callington,2024-05-04T07:50:00+01:00,MVA,4.008
Callington,2024-05-04T07:55:00+01:00,MVA,3.971
Callington,2024-05-04T08:00:00+01:00,MVA,3.934
Callington,2024-05-04T08:05:00+01:00,MVA,3.897
Callington,2024-05-04T08:10:00+01:00,MVA,4.027
Callington,2024-05-04T08:15:00+01:00,MVA,4.151999999999999
Callington,2024-05-04T08:20:00+01:00,MVA,4.349
Callington,2024-05-04T08:25:00+01:00,MVA,4.192
Callington,2024-05-04T08:30:00+01:00,MVA,4.074
Callington,2024-05-04T08:35:00+01:00,MVA,4.0440000000000005
Callington,2024-05-04T08:40:00+01:00,MVA,4.015000000000001
Callington,2024-05-04T08:45:00+01:00,MVA,3.985
Callington,2024-05-04T08:50:00+01:00,MVA,3.95
Callington,2024-05-04T08:55:00+01:00,MVA,3.9130000000000003
Callington,2024-05-04T09:00:00+01:00,MVA,3.876
Callington,2024-05-04T09:05:00+01:00,MVA,3.839
Callington,2024-05-04T09:10:00+01:00,MVA,3.802
Callington,2024-05-04T09:15:00+01:00,MVA,3.7649999999999997
Callington,2024-05-04T09:20:00+01:00,MVA,3.7279999999999998
Callington,2024-05-04T09:25:00+01:00,MVA,3.69
Callington,2024-05-04T09:30:00+01:00,MVA,3.654
Callington,2024-05-04T09:35:00+01:00,MVA,3.718
Callington,2024-05-04T09:40:00+01:00,MVA,3.899
Callington,2024-05-04T09:45:00+01:00,MVA,4.015000000000001
Callington,2024-05-04T09:50:00+01:00,MVA,4.021
Callington,2024-05-04T09:55:00+01:00,MVA,4.022
Callington,2024-05-04T10:00:00+01:00,MVA,4.023
Callington,2024-05-04T10:05:00+01:00,MVA,4.058999999999999
Callington,2024-05-04T10:10:00+01:00,MVA,4.184
Callington,2024-05-04T10:15:00+01:00,MVA,4.314
Callington,2024-05-04T10:20:00+01:00,MVA,4.303
Callington,2024-05-04T10:25:00+01:00,MVA,4.12
Callington,2024-05-04T10:30:00+01:00,MVA,4.300000000000001
Callington,2024-05-04T10:35:00+01:00,MVA,4.192
Callington,2024-05-04T10:40:00+01:00,MVA,4.186
Callington,2024-05-04T10:45:00+01:00,MVA,3.993
Callington,2024-05-04T10:50:00+01:00,MVA,3.9539999999999997
Callington,2024-05-04T10:55:00+01:00,MVA,3.981
Callington,2024-05-04T11:00:00+01:00,MVA,4.128
Callington,2024-05-04T11:05:00+01:00,MVA,4.169
Callington,2024-05-04T11:10:00+01:00,MVA,4.103
Callington,2024-05-04T11:15:00+01:00,MVA,4.194
Callington,2024-05-04T11:20:00+01:00,MVA,4.285
Callington,2024-05-04T11:25:00+01:00,MVA,4.328
Callington,2024-05-04T11:30:00+01:00,MVA,4.068
Callington,2024-05-04T11:35:00+01:00,MVA,4.162
Callington,2024-05-04T11:40:00+01:00,MVA,3.908
Callington,2024-05-04T11:45:00+01:00,MVA,4.005
Callington,2024-05-04T11:50:00+01:00,MVA,3.803
Callington,2024-05-04T11:55:00+01:00,MVA,3.6209999999999996
Callington,2024-05-04T12:00:00+01:00,MVA,3.742
Callington,2024-05-04T12:05:00+01:00,MVA,4.013999999999999
Callington,2024-05-04T12:10:00+01:00,MVA,3.791
Callington,2024-05-04T12:15:00+01:00,MVA,3.614
Callington,2024-05-04T12:20:00+01:00,MVA,3.77
Callington,2024-05-04T12:25:00+01:00,MVA,3.6849999999999996
Callington,2024-05-04T12:30:00+01:00,MVA,3.777
Callington,2024-05-04T12:35:00+01:00,MVA,3.856
Callington,2024-05-04T12:40:00+01:00,MVA,3.838
Callington,2024-05-04T12:45:00+01:00,MVA,4.011
Callington,2024-05-04T12:50:00+01:00,MVA,4.053
Callington,2024-05-04T12:55:00+01:00,MVA,3.942
Callington,2024-05-04T13:00:00+01:00,MVA,3.729
Callington,2024-05-04T13:05:00+01:00,MVA,3.8129999999999997
Callington,2024-05-04T13:10:00+01:00,MVA,3.842
Callington,2024-05-04T13:15:00+01:00,MVA,3.8180000000000005
Callington,2024-05-04T13:20:00+01:00,MVA,3.718
Callington,2024-05-04T13:25:00+01:00,MVA,3.9429999999999996
Callington,2024-05-04T13:30:00+01:00,MVA,3.796
Callington,2024-05-04T13:35:00+01:00,MVA,3.5940000000000003
Callington,2024-05-04T13:40:00+01:00,MVA,3.6049999999999995
Callington,2024-05-04T13:45:00+01:00,MVA,3.339
Callington,2024-05-04T13:50:00+01:00,MVA,3.387
Callington,2024-05-04T13:55:00+01:00,MVA,3.3689999999999998
Callington,2024-05-04T14:00:00+01:00,MVA,3.224
Callington,2024-05-04T14:05:00+01:00,MVA,3.239
Callington,2024-05-04T14:10:00+01:00,MVA,3.26
Callington,2024-05-04T14:15:00+01:00,MVA,3.282
Callington,2024-05-04T14:20:00+01:00,MVA,3.308
Callington,2024-05-04T14:25:00+01:00,MVA,3.373
Callington,2024-05-04T14:30:00+01:00,MVA,3.447
Callington,2024-05-04T14:35:00+01:00,MVA,3.519
Callington,2024-05-04T14:40:00+01:00,MVA,3.592
Callington,2024-05-04T14:45:00+01:00,MVA,3.664
Callington,2024-05-04T14:50:00+01:00,MVA,3.543
