Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.153,0.55,1.2774619368,0.113,0,0.113,1.04,0.55,1.1764777941,1.043,0.62,1.2133626828,0.113,0,0.113,0.93,0.62,1.1177208954
2019-03-31 01:00:00,1.2045,0.37,1.2600477174,0.1145,0,0.1145,1.09,0.37,1.1510864433,1.1345,0.43,1.2132560529,0.1145,0,0.1145,1.02,0.43,1.1069326989
2019-03-31 01:30:00,0.133,-0.003,0.13303383030000002,0.136,0,0.136,-0.003,-0.003,0.0042426407000000005,0.133,0.003,0.13303383030000002,0.136,0,0.136,-0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.1405,-0.003,0.14053202480000002,0.14350000000000002,0,0.14350000000000002,-0.003,-0.003,0.0042426407000000005,0.1405,0.003,0.14053202480000002,0.14350000000000002,0,0.14350000000000002,-0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.34,0.74,1.5307514494999999,0.14,0,0.14,1.2,0.74,1.4098226839,1.18,0.8,1.425622671,0.14,0,0.14,1.04,0.8,1.3120975573
2019-03-31 03:00:00,1.3505,0.6000000000000001,1.4777855899999999,0.2305,0,0.2305,1.12,0.6000000000000001,1.2705904139,1.2305,0.65,1.3916286322,0.2305,0,0.2305,1.0,0.65,1.1926860442
2019-03-31 03:30:00,1.221,0.37,1.2758295341,0.221,0,0.221,1.0,0.37,1.0662551289,1.141,0.43,1.2193362949,0.221,0,0.221,0.92,0.43,1.0155294186
2019-03-31 04:00:00,1.059,0.37,1.1217758243,0.209,0,0.209,0.85,0.37,0.9270382948,0.979,0.43,1.0692712472,0.209,0,0.209,0.77,0.43,0.8819297024
2019-03-31 04:30:00,1.0205,0.35000000000000003,1.0788513568,0.2605,0,0.2605,0.76,0.35000000000000003,0.8367197858000001,0.9505,0.42,1.0391584335,0.2605,0,0.2605,0.6900000000000001,0.42,0.8077747211
2019-03-31 05:00:00,1.036,0.33,1.0872883702,0.336,0,0.336,0.7000000000000001,0.33,0.7738862966000001,0.966,0.4,1.0455410083,0.336,0,0.336,0.63,0.4,0.7462573283
2019-03-31 05:30:00,0.991,0.35000000000000003,1.0509904852,0.371,0,0.371,0.62,0.35000000000000003,0.7119691005000001,0.921,0.4,1.0041120455,0.371,0,0.371,0.55,0.4,0.6800735254
2019-03-31 06:00:00,0.9500000000000001,0.5,1.0735455277,0.41000000000000003,0,0.41000000000000003,0.54,0.5,0.7359347797,0.86,0.55,1.0208329932,0.41000000000000003,0,0.41000000000000003,0.45,0.55,0.7106335202
