Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.03
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.82
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.64
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,6.64
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,4.91
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,5.6
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,12.7
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,29.3
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,22.2
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,24.9
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.81
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.69
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.23
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,3.81
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,9.58
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,2.01
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,25.2
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,20.3
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,40.2
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.0
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.55
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.7
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.45
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,11.4
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,5.91
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,24.49
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,61.1
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,48.4
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.1
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,101.5
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,30.0
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.86
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.49
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.88
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.4
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.22
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.32
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,21.85
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,20.41
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,32.1
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,52.0
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,95.3
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,86.4
330914,Hartley Avenue,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,135.4
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.09
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.76
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.59
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,6.11
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,5.73
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,4.1
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,15.8
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,28.6
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,25.7
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,18.9
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.9
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.57
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.18
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.54
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,9.8
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,3.51
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,23.0
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.6
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,41.3
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.5
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.47
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.08
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.27
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,13.82
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,4.08
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,21.43
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,55.8
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,57.1
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.6
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,89.1
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,30.1
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.21
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.87
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.26
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.46
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.41
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.05
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,23.48
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,19.62
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,29.04
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,44.0
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,101.6
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,83.4
330914,Hartley Avenue,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,123.2
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.83
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.65
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.78
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,4.0
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,6.84
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,4.65
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,17.0
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,19.3
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,30.6
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,21.2
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.84
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.81
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.22
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.52
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,7.64
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.6
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,19.1
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.4
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,33.1
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.8
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.43
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.2
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.32
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,11.84
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,4.63
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,15.97
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,39.1
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,49.8
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,20.0
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,67.2
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,30.1
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.23
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.79
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.33
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.1
330914,Hartley Avenue,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.66
