site,time,unit,value
Perry Barr 11Kv,10/16/2023 00:00:00,MW,-24.395388
Perry Barr 11Kv,10/16/2023 00:05:00,MW,-24.3490829
Perry Barr 11Kv,10/16/2023 00:10:00,MW,-24.5939796
Perry Barr 11Kv,10/16/2023 00:15:00,MW,-23.8513934
Perry Barr 11Kv,10/16/2023 00:20:00,MW,-24.1185219
Perry Barr 11Kv,10/16/2023 00:25:00,MW,-23.38917
Perry Barr 11Kv,10/16/2023 00:30:00,MW,-22.9413637
Perry Barr 11Kv,10/16/2023 00:35:00,MW,-23.2612442
Perry Barr 11Kv,10/16/2023 00:40:00,MW,-22.8690814
Perry Barr 11Kv,10/16/2023 00:45:00,MW,-22.3026185
Perry Barr 11Kv,10/16/2023 00:50:00,MW,-22.5902216
Perry Barr 11Kv,10/16/2023 00:55:00,MW,-22.3782909
Perry Barr 11Kv,10/16/2023 01:00:00,MW,-22.7314878
Perry Barr 11Kv,10/16/2023 01:05:00,MW,-23.091847299999998
Perry Barr 11Kv,10/16/2023 01:10:00,MW,-23.4160417
Perry Barr 11Kv,10/16/2023 01:15:00,MW,-24.001389
Perry Barr 11Kv,10/16/2023 01:20:00,MW,-24.284755
Perry Barr 11Kv,10/16/2023 01:25:00,MW,-24.260394
Perry Barr 11Kv,10/16/2023 01:30:00,MW,-24.5054635
Perry Barr 11Kv,10/16/2023 01:35:00,MW,-24.2685386
Perry Barr 11Kv,10/16/2023 01:40:00,MW,-24.389295
Perry Barr 11Kv,10/16/2023 01:45:00,MW,-24.4119045
Perry Barr 11Kv,10/16/2023 01:50:00,MW,-24.731629
Perry Barr 11Kv,10/16/2023 01:55:00,MW,-24.8206627
Perry Barr 11Kv,10/16/2023 02:00:00,MW,-24.353581
Perry Barr 11Kv,10/16/2023 02:05:00,MW,-23.9576815
Perry Barr 11Kv,10/16/2023 02:10:00,MW,-24.4102617
Perry Barr 11Kv,10/16/2023 02:15:00,MW,-24.355111
Perry Barr 11Kv,10/16/2023 02:20:00,MW,-23.9360898
Perry Barr 11Kv,10/16/2023 02:25:00,MW,-24.016911
Perry Barr 11Kv,10/16/2023 02:30:00,MW,-23.993
Perry Barr 11Kv,10/16/2023 02:35:00,MW,-23.8157774
Perry Barr 11Kv,10/16/2023 02:40:00,MW,-23.939694
Perry Barr 11Kv,10/16/2023 02:45:00,MW,-24.4770277
Perry Barr 11Kv,10/16/2023 02:50:00,MW,-24.7252376
Perry Barr 11Kv,10/16/2023 02:55:00,MW,-24.236135
Perry Barr 11Kv,10/16/2023 03:00:00,MW,-24.374643300000002
Perry Barr 11Kv,10/16/2023 03:05:00,MW,-24.4745824
Perry Barr 11Kv,10/16/2023 03:10:00,MW,-24.905959
Perry Barr 11Kv,10/16/2023 03:15:00,MW,-25.5066103
Perry Barr 11Kv,10/16/2023 03:20:00,MW,-25.4364993
Perry Barr 11Kv,10/16/2023 03:25:00,MW,-25.117687
Perry Barr 11Kv,10/16/2023 03:30:00,MW,-25.083702
Perry Barr 11Kv,10/16/2023 03:35:00,MW,-25.5169447
Perry Barr 11Kv,10/16/2023 03:40:00,MW,-25.2467085
Perry Barr 11Kv,10/16/2023 03:45:00,MW,-25.1825126
Perry Barr 11Kv,10/16/2023 03:50:00,MW,-25.078725300000002
Perry Barr 11Kv,10/16/2023 03:55:00,MW,-24.5835157
Perry Barr 11Kv,10/16/2023 04:00:00,MW,-24.6288293
Perry Barr 11Kv,10/16/2023 04:05:00,MW,-25.272049
Perry Barr 11Kv,10/16/2023 04:10:00,MW,-24.892436699999998
Perry Barr 11Kv,10/16/2023 04:15:00,MW,-24.892310700000003
Perry Barr 11Kv,10/16/2023 04:20:00,MW,-25.108545
Perry Barr 11Kv,10/16/2023 04:25:00,MW,-25.143536
Perry Barr 11Kv,10/16/2023 04:30:00,MW,-24.6296194
Perry Barr 11Kv,10/16/2023 04:35:00,MW,-24.4977153
Perry Barr 11Kv,10/16/2023 04:40:00,MW,-24.3934165
Perry Barr 11Kv,10/16/2023 04:45:00,MW,-24.095646199999997
Perry Barr 11Kv,10/16/2023 04:50:00,MW,-24.3774145
Perry Barr 11Kv,10/16/2023 04:55:00,MW,-24.4485235
Perry Barr 11Kv,10/16/2023 05:00:00,MW,-24.205405
Perry Barr 11Kv,10/16/2023 05:05:00,MW,-24.2752853
