site,time,unit,value
Kingsbridge,2024-05-04T00:05:00+01:00,MVA,5.148
Kingsbridge,2024-05-04T00:10:00+01:00,MVA,5.167
Kingsbridge,2024-05-04T00:15:00+01:00,MVA,5.186
Kingsbridge,2024-05-04T00:20:00+01:00,MVA,5.205
Kingsbridge,2024-05-04T00:25:00+01:00,MVA,5.223
Kingsbridge,2024-05-04T00:30:00+01:00,MVA,5.243
Kingsbridge,2024-05-04T00:35:00+01:00,MVA,5.260999999999999
Kingsbridge,2024-05-04T00:40:00+01:00,MVA,5.279999999999999
Kingsbridge,2024-05-04T00:45:00+01:00,MVA,5.2989999999999995
Kingsbridge,2024-05-04T00:50:00+01:00,MVA,5.318
Kingsbridge,2024-05-04T00:55:00+01:00,MVA,5.337
Kingsbridge,2024-05-04T01:00:00+01:00,MVA,5.355
Kingsbridge,2024-05-04T01:05:00+01:00,MVA,5.676
Kingsbridge,2024-05-04T01:10:00+01:00,MVA,5.958
Kingsbridge,2024-05-04T01:15:00+01:00,MVA,6.148
Kingsbridge,2024-05-04T01:20:00+01:00,MVA,6.209
Kingsbridge,2024-05-04T01:25:00+01:00,MVA,6.2509999999999994
Kingsbridge,2024-05-04T01:30:00+01:00,MVA,6.2940000000000005
Kingsbridge,2024-05-04T01:35:00+01:00,MVA,6.311
Kingsbridge,2024-05-04T01:40:00+01:00,MVA,6.291
Kingsbridge,2024-05-04T01:45:00+01:00,MVA,6.271000000000001
Kingsbridge,2024-05-04T01:50:00+01:00,MVA,6.252000000000001
Kingsbridge,2024-05-04T01:55:00+01:00,MVA,6.231
Kingsbridge,2024-05-04T02:00:00+01:00,MVA,6.212
Kingsbridge,2024-05-04T02:05:00+01:00,MVA,6.192
Kingsbridge,2024-05-04T02:10:00+01:00,MVA,6.172
Kingsbridge,2024-05-04T02:15:00+01:00,MVA,6.151999999999999
Kingsbridge,2024-05-04T02:20:00+01:00,MVA,6.133
Kingsbridge,2024-05-04T02:25:00+01:00,MVA,6.114
Kingsbridge,2024-05-04T02:30:00+01:00,MVA,6.093
Kingsbridge,2024-05-04T02:35:00+01:00,MVA,6.055
