Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-6.38
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-3.95
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-8.25
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,19.75
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,12.92
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,32.52
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,69.8
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,87.1
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,56.8
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,140.4
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-4.04
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.19
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.67
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.49
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.11
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.83
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,27.0
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,23.5
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,39.4
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,37.2
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.85
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-5.05
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.02
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.27
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.01
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.11
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,29.1
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,34.0
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,38.0
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,37.8
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,31.4
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.57
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.34
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.41
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.4
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.28
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.19
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-14.94
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,30.5
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,29.05
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,48.46
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,103.7
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,141.2
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,131.7
512768,Cwm Farm Housing Development,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,213.8
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-6.28
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-3.67
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-8.79
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,16.48
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,13.08
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,32.01
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,69.0
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,74.2
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,57.1
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,138.7
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-4.11
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.39
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.56
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.91
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.4
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.96
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,27.6
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,24.8
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,40.5
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,37.4
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.04
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-4.84
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.37
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.54
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.09
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.59
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,28.8
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,31.5
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,44.5
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,32.5
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,31.6
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.86
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.49
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.41
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.83
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.43
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.9
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-15.71
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,26.93
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,31.57
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,46.55
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,100.4
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,128.4
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,140.8
512768,Cwm Farm Housing Development,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,207.0
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-6.0
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-3.91
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-8.44
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,18.38
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,13.0
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,30.85
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,66.8
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,81.0
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,57.1
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,133.8
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.76
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.74
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.43
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.97
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,11.5
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.86
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,31.2
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,41.1
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,49.1
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,36.9
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.19
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-5.51
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.31
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.55
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.27
512768,Cwm Farm Housing Development,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.66
