Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-19.31
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-13.63
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-2.75
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.95233
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.97501
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.99359
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,4.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,5.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,10.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,6,N Current (Min),A,14.62
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,6,N Current (Max),A,49.88
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,6,N Current (RMS),A,24.25
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,6,L3 Current (Min),A,13.12
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,6,L3 Current (Max),A,26.62
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,17.75
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,6,L2 Current (Min),A,18.88
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,6,L2 Current (Max),A,27.75
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,21.62
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,6,L1 Current (Min),A,35.12
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,6,L1 Current (Max),A,64.5
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,42.75
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-11.19
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-21.69
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-38.06
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
341432,Buckley St,2024-01-12T23:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.97635
