Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2019-03-31 01:00:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2019-03-31 03:00:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2019-03-31 03:30:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-03-31 04:00:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2019-03-31 04:30:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2019-03-31 05:00:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2019-03-31 05:30:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-03-31 06:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-03-31 06:30:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2019-03-31 07:00:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2019-03-31 07:30:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2019-03-31 08:00:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2019-03-31 08:30:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2019-03-31 09:00:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2019-03-31 09:30:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2019-03-31 10:00:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2019-03-31 10:30:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2019-03-31 11:00:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2019-03-31 11:30:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2019-03-31 12:00:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
