site,time,unit,value
Spring Gardens 11Kv,10/16/2023 00:00:00,MW,-9.661544
Spring Gardens 11Kv,10/16/2023 00:05:00,MW,-9.591778
Spring Gardens 11Kv,10/16/2023 00:10:00,MW,-9.4462519
Spring Gardens 11Kv,10/16/2023 00:15:00,MW,-9.3499843
Spring Gardens 11Kv,10/16/2023 00:20:00,MW,-9.2048311
Spring Gardens 11Kv,10/16/2023 00:25:00,MW,-9.2780767
Spring Gardens 11Kv,10/16/2023 00:30:00,MW,-9.261746500000001
Spring Gardens 11Kv,10/16/2023 00:35:00,MW,-9.1869921
Spring Gardens 11Kv,10/16/2023 00:40:00,MW,-9.146297
Spring Gardens 11Kv,10/16/2023 00:45:00,MW,-9.159349
Spring Gardens 11Kv,10/16/2023 00:50:00,MW,-9.0537785
Spring Gardens 11Kv,10/16/2023 00:55:00,MW,-8.9873887
Spring Gardens 11Kv,10/16/2023 01:00:00,MW,-9.059870400000001
Spring Gardens 11Kv,10/16/2023 01:05:00,MW,-9.1162697
Spring Gardens 11Kv,10/16/2023 01:10:00,MW,-9.113072800000001
Spring Gardens 11Kv,10/16/2023 01:15:00,MW,-8.981733
Spring Gardens 11Kv,10/16/2023 01:20:00,MW,-9.1783328
Spring Gardens 11Kv,10/16/2023 01:25:00,MW,-9.164639999999999
Spring Gardens 11Kv,10/16/2023 01:30:00,MW,-9.3378786
Spring Gardens 11Kv,10/16/2023 01:35:00,MW,-9.489474999999999
Spring Gardens 11Kv,10/16/2023 01:40:00,MW,-9.5863356
Spring Gardens 11Kv,10/16/2023 01:45:00,MW,-9.5195037
Spring Gardens 11Kv,10/16/2023 01:50:00,MW,-9.4978367
Spring Gardens 11Kv,10/16/2023 01:55:00,MW,-9.509677700000001
Spring Gardens 11Kv,10/16/2023 02:00:00,MW,-9.4819908
Spring Gardens 11Kv,10/16/2023 02:05:00,MW,-9.4389956
Spring Gardens 11Kv,10/16/2023 02:10:00,MW,-9.5035977
Spring Gardens 11Kv,10/16/2023 02:15:00,MW,-9.4414573
Spring Gardens 11Kv,10/16/2023 02:20:00,MW,-9.5429998
Spring Gardens 11Kv,10/16/2023 02:25:00,MW,-9.5949511
Spring Gardens 11Kv,10/16/2023 02:30:00,MW,-9.4883113
Spring Gardens 11Kv,10/16/2023 02:35:00,MW,-9.395695
Spring Gardens 11Kv,10/16/2023 02:40:00,MW,-9.248656700000002
Spring Gardens 11Kv,10/16/2023 02:45:00,MW,-9.2171435
Spring Gardens 11Kv,10/16/2023 02:50:00,MW,-9.167867699999999
Spring Gardens 11Kv,10/16/2023 02:55:00,MW,-9.061153399999998
Spring Gardens 11Kv,10/16/2023 03:00:00,MW,-9.2026757
Spring Gardens 11Kv,10/16/2023 03:05:00,MW,-9.18836
Spring Gardens 11Kv,10/16/2023 03:10:00,MW,-9.218175500000001
