site,time,unit,value
Willenhall 11Kv,10/16/2023 00:00:00,MW,-0.8464078999999995
Willenhall 11Kv,10/16/2023 00:05:00,MW,-0.8155392000000004
Willenhall 11Kv,10/16/2023 00:10:00,MW,-0.7523887999999999
Willenhall 11Kv,10/16/2023 00:15:00,MW,-0.8483736999999998
Willenhall 11Kv,10/16/2023 00:20:00,MW,-0.8625636000000001
Willenhall 11Kv,10/16/2023 00:25:00,MW,-0.6790686000000004
Willenhall 11Kv,10/16/2023 00:30:00,MW,-0.7629261
Willenhall 11Kv,10/16/2023 00:35:00,MW,-0.6957118999999996
Willenhall 11Kv,10/16/2023 00:40:00,MW,-0.7760076000000002
Willenhall 11Kv,10/16/2023 00:45:00,MW,-0.7311796999999998
Willenhall 11Kv,10/16/2023 00:50:00,MW,-0.7952340000000002
Willenhall 11Kv,10/16/2023 00:55:00,MW,-0.8678437000000003
Willenhall 11Kv,10/16/2023 01:00:00,MW,-0.9247539000000007
Willenhall 11Kv,10/16/2023 01:05:00,MW,-0.9613888999999998
Willenhall 11Kv,10/16/2023 01:10:00,MW,-0.8431890999999996
Willenhall 11Kv,10/16/2023 01:15:00,MW,-0.9412820999999996
Willenhall 11Kv,10/16/2023 01:20:00,MW,-0.9835564999999997
Willenhall 11Kv,10/16/2023 01:25:00,MW,-0.8900182000000001
Willenhall 11Kv,10/16/2023 01:30:00,MW,-0.9608569
Willenhall 11Kv,10/16/2023 01:35:00,MW,-1.0040976000000006
Willenhall 11Kv,10/16/2023 01:40:00,MW,-1.0198427999999997
Willenhall 11Kv,10/16/2023 01:45:00,MW,-1.0781850000000004
Willenhall 11Kv,10/16/2023 01:50:00,MW,-0.9998504000000006
Willenhall 11Kv,10/16/2023 01:55:00,MW,-0.924947
Willenhall 11Kv,10/16/2023 02:00:00,MW,-0.8943406999999999
Willenhall 11Kv,10/16/2023 02:05:00,MW,-0.9249803000000005
Willenhall 11Kv,10/16/2023 02:10:00,MW,-0.9141335999999991
Willenhall 11Kv,10/16/2023 02:15:00,MW,-0.9474137999999992
Willenhall 11Kv,10/16/2023 02:20:00,MW,-0.8592162000000001
Willenhall 11Kv,10/16/2023 02:25:00,MW,-0.7152567999999997
Willenhall 11Kv,10/16/2023 02:30:00,MW,-0.7413612999999999
Willenhall 11Kv,10/16/2023 02:35:00,MW,-0.7462500000000003
Willenhall 11Kv,10/16/2023 02:40:00,MW,-0.7164785999999999
Willenhall 11Kv,10/16/2023 02:45:00,MW,-0.7916870000000005
Willenhall 11Kv,10/16/2023 02:50:00,MW,-0.7447825999999997
Willenhall 11Kv,10/16/2023 02:55:00,MW,-0.8182179999999999
Willenhall 11Kv,10/16/2023 03:00:00,MW,-0.8230314000000005
Willenhall 11Kv,10/16/2023 03:05:00,MW,-0.8373597999999998
Willenhall 11Kv,10/16/2023 03:10:00,MW,-0.8428309999999999
Willenhall 11Kv,10/16/2023 03:15:00,MW,-0.8944257999999996
Willenhall 11Kv,10/16/2023 03:20:00,MW,-0.9053852999999994
Willenhall 11Kv,10/16/2023 03:25:00,MW,-0.9622678999999996
Willenhall 11Kv,10/16/2023 03:30:00,MW,-0.8583439000000008
Willenhall 11Kv,10/16/2023 03:35:00,MW,-0.8423158999999996
Willenhall 11Kv,10/16/2023 03:40:00,MW,-0.7952046000000004
Willenhall 11Kv,10/16/2023 03:45:00,MW,-0.7682070999999997
Willenhall 11Kv,10/16/2023 03:50:00,MW,-0.7898261
Willenhall 11Kv,10/16/2023 03:55:00,MW,-0.9075660999999995
Willenhall 11Kv,10/16/2023 04:00:00,MW,-0.8517873999999996
Willenhall 11Kv,10/16/2023 04:05:00,MW,-0.8762031000000001
Willenhall 11Kv,10/16/2023 04:10:00,MW,-0.8030040000000005
Willenhall 11Kv,10/16/2023 04:15:00,MW,-0.8624581000000004
Willenhall 11Kv,10/16/2023 04:20:00,MW,-0.8991142999999999
Willenhall 11Kv,10/16/2023 04:25:00,MW,-1.0327606
Willenhall 11Kv,10/16/2023 04:30:00,MW,-1.1711653999999996
Willenhall 11Kv,10/16/2023 04:35:00,MW,-1.2138659999999994
Willenhall 11Kv,10/16/2023 04:40:00,MW,-0.9538807000000005
Willenhall 11Kv,10/16/2023 04:45:00,MW,-1.0450723000000002
Willenhall 11Kv,10/16/2023 04:50:00,MW,-1.0429524
Willenhall 11Kv,10/16/2023 04:55:00,MW,-1.2892663999999998
Willenhall 11Kv,10/16/2023 05:00:00,MW,-1.2238849999999997
Willenhall 11Kv,10/16/2023 05:05:00,MW,-1.3210250999999995
Willenhall 11Kv,10/16/2023 05:10:00,MW,-1.4481115000000004
Willenhall 11Kv,10/16/2023 05:15:00,MW,-1.6284944000000001
Willenhall 11Kv,10/16/2023 05:20:00,MW,-1.3883516
Willenhall 11Kv,10/16/2023 05:25:00,MW,-1.3565677000000003
Willenhall 11Kv,10/16/2023 05:30:00,MW,-1.4068485000000002
Willenhall 11Kv,10/16/2023 05:35:00,MW,-1.2836434000000003
Willenhall 11Kv,10/16/2023 05:40:00,MW,-1.2897389000000001
Willenhall 11Kv,10/16/2023 05:45:00,MW,-1.3466209999999994
Willenhall 11Kv,10/16/2023 05:50:00,MW,-1.6749086000000002
Willenhall 11Kv,10/16/2023 05:55:00,MW,-2.1560767000000003
Willenhall 11Kv,10/16/2023 06:00:00,MW,-2.3075904999999994
Willenhall 11Kv,10/16/2023 06:05:00,MW,-2.6882824000000003
Willenhall 11Kv,10/16/2023 06:10:00,MW,-2.935631
Willenhall 11Kv,10/16/2023 06:15:00,MW,-2.8701191999999995
Willenhall 11Kv,10/16/2023 06:20:00,MW,-2.830805
Willenhall 11Kv,10/16/2023 06:25:00,MW,-3.080603
Willenhall 11Kv,10/16/2023 06:30:00,MW,-3.0201130000000003
Willenhall 11Kv,10/16/2023 06:35:00,MW,-2.417115999999999
Willenhall 11Kv,10/16/2023 06:40:00,MW,-2.391714500000001
Willenhall 11Kv,10/16/2023 06:45:00,MW,-1.7545215999999995
Willenhall 11Kv,10/16/2023 06:50:00,MW,-1.935480300000001
Willenhall 11Kv,10/16/2023 06:55:00,MW,-2.307284300000001
Willenhall 11Kv,10/16/2023 07:00:00,MW,-2.1186317000000017
Willenhall 11Kv,10/16/2023 07:05:00,MW,-1.8928020000000005
Willenhall 11Kv,10/16/2023 07:10:00,MW,-1.4845975999999999
Willenhall 11Kv,10/16/2023 07:15:00,MW,-1.2641350000000005
Willenhall 11Kv,10/16/2023 07:20:00,MW,-1.3793606
Willenhall 11Kv,10/16/2023 07:25:00,MW,-1.7472630000000011
Willenhall 11Kv,10/16/2023 07:30:00,MW,-1.7162089999999983
Willenhall 11Kv,10/16/2023 07:35:00,MW,-1.5834719999999995
Willenhall 11Kv,10/16/2023 07:40:00,MW,-2.5789040000000014
Willenhall 11Kv,10/16/2023 07:45:00,MW,-2.6299579999999994
Willenhall 11Kv,10/16/2023 07:50:00,MW,-3.0902785999999995
Willenhall 11Kv,10/16/2023 07:55:00,MW,-3.361502999999999
Willenhall 11Kv,10/16/2023 08:00:00,MW,-3.306024999999999
Willenhall 11Kv,10/16/2023 08:05:00,MW,-2.5277766
Willenhall 11Kv,10/16/2023 08:10:00,MW,-3.2274743999999993
Willenhall 11Kv,10/16/2023 08:15:00,MW,-3.5197777000000006
Willenhall 11Kv,10/16/2023 08:20:00,MW,-3.2590344
Willenhall 11Kv,10/16/2023 08:25:00,MW,-3.390739599999999
Willenhall 11Kv,10/16/2023 08:30:00,MW,-2.5491870000000008
Willenhall 11Kv,10/16/2023 08:35:00,MW,-3.3844570000000003
Willenhall 11Kv,10/16/2023 08:40:00,MW,-3.0317204999999987
Willenhall 11Kv,10/16/2023 08:45:00,MW,-2.6322777000000004
Willenhall 11Kv,10/16/2023 08:50:00,MW,-1.9582493000000003
Willenhall 11Kv,10/16/2023 08:55:00,MW,-2.3775399999999998
Willenhall 11Kv,10/16/2023 09:00:00,MW,-2.6376823
Willenhall 11Kv,10/16/2023 09:05:00,MW,-2.908112
Willenhall 11Kv,10/16/2023 09:10:00,MW,-3.177999999999999
Willenhall 11Kv,10/16/2023 09:15:00,MW,-3.4009183
Willenhall 11Kv,10/16/2023 09:20:00,MW,-3.489637400000001
