site,time,unit,value
Arnold,10/11/2023 00:00:00,MW,5.5496683
Arnold,10/11/2023 00:05:00,MW,5.1263249
Arnold,10/11/2023 00:10:00,MW,5.067791700000001
Arnold,10/11/2023 00:15:00,MW,5.1376643
Arnold,10/11/2023 00:20:00,MW,5.0863452
Arnold,10/11/2023 00:25:00,MW,5.1825836
Arnold,10/11/2023 00:30:00,MW,5.2662122
Arnold,10/11/2023 00:35:00,MW,5.3490791
Arnold,10/11/2023 00:40:00,MW,5.3994515
Arnold,10/11/2023 00:45:00,MW,5.3815855
Arnold,10/11/2023 00:50:00,MW,5.3437753
Arnold,10/11/2023 00:55:00,MW,4.861428399999999
Arnold,10/11/2023 01:00:00,MW,5.0695114
Arnold,10/11/2023 01:05:00,MW,5.1001136
Arnold,10/11/2023 01:10:00,MW,5.2662151
Arnold,10/11/2023 01:15:00,MW,5.3423281
Arnold,10/11/2023 01:20:00,MW,5.324085999999999
Arnold,10/11/2023 01:25:00,MW,5.1002257
Arnold,10/11/2023 01:30:00,MW,4.9968859000000005
Arnold,10/11/2023 01:35:00,MW,5.1654245
Arnold,10/11/2023 01:40:00,MW,4.7386675
Arnold,10/11/2023 01:45:00,MW,4.7212422
Arnold,10/11/2023 01:50:00,MW,5.1431808
Arnold,10/11/2023 01:55:00,MW,5.2464449
Arnold,10/11/2023 02:00:00,MW,5.377599
Arnold,10/11/2023 02:05:00,MW,5.2805520999999995
Arnold,10/11/2023 02:10:00,MW,5.1562943
Arnold,10/11/2023 02:15:00,MW,5.2247658
Arnold,10/11/2023 02:20:00,MW,5.2897552
Arnold,10/11/2023 02:25:00,MW,5.2518161
Arnold,10/11/2023 02:30:00,MW,5.001807
Arnold,10/11/2023 02:35:00,MW,4.8075221
Arnold,10/11/2023 02:40:00,MW,4.9474249
Arnold,10/11/2023 02:45:00,MW,4.7834219
Arnold,10/11/2023 02:50:00,MW,4.929176200000001
Arnold,10/11/2023 02:55:00,MW,4.5333958
Arnold,10/11/2023 03:00:00,MW,4.4240912
Arnold,10/11/2023 03:05:00,MW,4.391220199999999
Arnold,10/11/2023 03:10:00,MW,4.393739399999999
Arnold,10/11/2023 03:15:00,MW,4.3703261
Arnold,10/11/2023 03:20:00,MW,4.3578855999999995
Arnold,10/11/2023 03:25:00,MW,4.3481475
Arnold,10/11/2023 03:30:00,MW,4.4188244999999995
Arnold,10/11/2023 03:35:00,MW,4.8458812
Arnold,10/11/2023 03:40:00,MW,4.7951713
Arnold,10/11/2023 03:45:00,MW,4.835642699999999
Arnold,10/11/2023 03:50:00,MW,4.7748104
Arnold,10/11/2023 03:55:00,MW,5.0620663
Arnold,10/11/2023 04:00:00,MW,4.7042911
Arnold,10/11/2023 04:05:00,MW,4.3633466
Arnold,10/11/2023 04:10:00,MW,4.8419204
Arnold,10/11/2023 04:15:00,MW,4.4685822
Arnold,10/11/2023 04:20:00,MW,4.4969721
Arnold,10/11/2023 04:25:00,MW,4.9058678
Arnold,10/11/2023 04:30:00,MW,4.9361625
Arnold,10/11/2023 04:35:00,MW,4.9838582
Arnold,10/11/2023 04:40:00,MW,4.6496867
Arnold,10/11/2023 04:45:00,MW,4.91663
Arnold,10/11/2023 04:50:00,MW,4.8521352
Arnold,10/11/2023 04:55:00,MW,4.8484089
Arnold,10/11/2023 05:00:00,MW,4.822854599999999
Arnold,10/11/2023 05:05:00,MW,4.7708212
Arnold,10/11/2023 05:10:00,MW,4.8092310000000005
Arnold,10/11/2023 05:15:00,MW,4.7829862
Arnold,10/11/2023 05:20:00,MW,4.8319619
Arnold,10/11/2023 05:25:00,MW,5.0561463
Arnold,10/11/2023 05:30:00,MW,5.0026571
Arnold,10/11/2023 05:35:00,MW,5.0591463999999995
Arnold,10/11/2023 05:40:00,MW,4.9536543
