Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.35
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-14.84
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-10.29
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,8.48
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,53.58
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,54.5
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (RMS),A,27.1
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,39.7
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,59.6
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,88.9
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.29
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-11.37
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.51
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,13.72
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,44.68
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,18.99
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:50:00.000+00:00,feeder,01,N Current (RMS),A,27.1
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,57.4
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,49.2
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,32.8
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,13.2
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.48
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.72
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,331.4
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,462083.0
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.64
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-28.48
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-14.58
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,22.21
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,96.73
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,73.0
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,54.2
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,95.2
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,108.7
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,121.4
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.88
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.21
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-4.6
941785,FAIRWAYS TWO MILE ASH,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,7.86
