site,time,unit,value
Cheadle 11Kv,10/16/2023 00:00:00,MW,-3.6944999
Cheadle 11Kv,10/16/2023 00:05:00,MW,-3.7165
Cheadle 11Kv,10/16/2023 00:10:00,MW,-3.6081666
Cheadle 11Kv,10/16/2023 00:15:00,MW,-3.6234999
Cheadle 11Kv,10/16/2023 00:20:00,MW,-3.6752778
Cheadle 11Kv,10/16/2023 00:25:00,MW,-3.584111
Cheadle 11Kv,10/16/2023 00:30:00,MW,-3.626411
Cheadle 11Kv,10/16/2023 00:35:00,MW,-3.5915332
Cheadle 11Kv,10/16/2023 00:40:00,MW,-3.6366332
Cheadle 11Kv,10/16/2023 00:45:00,MW,-3.6152833
Cheadle 11Kv,10/16/2023 00:50:00,MW,-3.6281304
Cheadle 11Kv,10/16/2023 00:55:00,MW,-3.6400639999999997
Cheadle 11Kv,10/16/2023 01:00:00,MW,-3.6821388
Cheadle 11Kv,10/16/2023 01:05:00,MW,-3.61655
Cheadle 11Kv,10/16/2023 01:10:00,MW,-3.6143988
Cheadle 11Kv,10/16/2023 01:15:00,MW,-3.6478013999999996
Cheadle 11Kv,10/16/2023 01:20:00,MW,-3.6928333
Cheadle 11Kv,10/16/2023 01:25:00,MW,-3.6997221000000002
Cheadle 11Kv,10/16/2023 01:30:00,MW,-3.6714444000000004
Cheadle 11Kv,10/16/2023 01:35:00,MW,-3.7011667
Cheadle 11Kv,10/16/2023 01:40:00,MW,-3.725
Cheadle 11Kv,10/16/2023 01:45:00,MW,-3.7239667
Cheadle 11Kv,10/16/2023 01:50:00,MW,-3.7027
Cheadle 11Kv,10/16/2023 01:55:00,MW,-3.7016667
Cheadle 11Kv,10/16/2023 02:00:00,MW,-3.6963333
Cheadle 11Kv,10/16/2023 02:05:00,MW,-3.6482707999999997
Cheadle 11Kv,10/16/2023 02:10:00,MW,-3.6555885999999997
Cheadle 11Kv,10/16/2023 02:15:00,MW,-3.6578828000000003
Cheadle 11Kv,10/16/2023 02:20:00,MW,-3.6498457
Cheadle 11Kv,10/16/2023 02:25:00,MW,-3.5831896
Cheadle 11Kv,10/16/2023 02:30:00,MW,-3.6270011999999996
Cheadle 11Kv,10/16/2023 02:35:00,MW,-3.6519266
Cheadle 11Kv,10/16/2023 02:40:00,MW,-3.5836275
Cheadle 11Kv,10/16/2023 02:45:00,MW,-3.5487
Cheadle 11Kv,10/16/2023 02:50:00,MW,-3.5492999999999997
Cheadle 11Kv,10/16/2023 02:55:00,MW,-3.5629257
Cheadle 11Kv,10/16/2023 03:00:00,MW,-3.5674411
Cheadle 11Kv,10/16/2023 03:05:00,MW,-3.5524666
Cheadle 11Kv,10/16/2023 03:10:00,MW,-3.5078332
Cheadle 11Kv,10/16/2023 03:15:00,MW,-3.50025
Cheadle 11Kv,10/16/2023 03:20:00,MW,-3.54525
Cheadle 11Kv,10/16/2023 03:25:00,MW,-3.4941666
