dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,10154.0,,10154.0,14,283.0,2024-01-07 22:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,7914.0,,7914.0,14,94.0,2024-01-07 23:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,6894.0,,6894.0,14,72.0,2024-01-07 23:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,4194.0,,4194.0,14,142.0,2024-01-08 00:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,4121.0,,4121.0,14,203.0,2024-01-08 00:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,4413.0,,4413.0,14,176.0,2024-01-08 01:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,4793.0,,4793.0,14,119.0,2024-01-08 01:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,4440.0,,4440.0,14,113.0,2024-01-08 02:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,5574.0,,5574.0,14,78.0,2024-01-08 02:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,6820.0,,6820.0,14,134.0,2024-01-08 03:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,5087.0,,5087.0,14,123.0,2024-01-08 03:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,3548.0,,3548.0,14,158.0,2024-01-08 04:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,3245.0,,3245.0,14,103.0,2024-01-08 04:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,3563.0,,3563.0,14,182.0,2024-01-08 05:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,4750.0,,4750.0,14,148.0,2024-01-08 05:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,4335.0,,4335.0,14,83.0,2024-01-08 06:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,3809.0,,3809.0,14,105.0,2024-01-08 06:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,4974.0,,4974.0,14,149.0,2024-01-08 07:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,5607.0,,5607.0,14,187.0,2024-01-08 07:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,4578.0,,4578.0,14,187.0,2024-01-08 08:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,3552.0,,3552.0,14,112.0,2024-01-08 08:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,4037.0,,4037.0,14,191.0,2024-01-08 09:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,4490.0,,4490.0,14,188.0,2024-01-08 09:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,4707.0,,4707.0,14,278.0,2024-01-08 10:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,4745.0,,4745.0,14,136.0,2024-01-08 10:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,4934.0,,4934.0,14,234.0,2024-01-08 11:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,4654.0,,4654.0,14,134.0,2024-01-08 11:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,6201.0,,6201.0,14,189.0,2024-01-08 12:00:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
NGED_722520_Jan_2024,National Grid Electricity Distribution,NGED,722520,RECTORY RD (W),"52.5667, -1.81",14,6311.0,,6311.0,14,271.0,2024-01-08 12:30:00+00:00,2024-02-14 11:00:41+00:00,2024-03-01 12:08:15+00:00
