Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.13,0.36845488190000003,1.1885533223,0.009000000000000001,0,0.009000000000000001,1.121,0.36845488190000003,1.18
2019-03-31 01:00:00,1.107,0.36220988390000003,1.1647510464,0.005,0,0.005,1.102,0.36220988390000003,1.16
2019-03-31 01:30:00,0.02085,0.0009367497,0.020871032600000002,0.018000000000000002,0,0.018000000000000002,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.022850000000000002,0.0009367497,0.0228691933,0.02,0,0.02,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.0205,0.3341073929,1.0738007264,0.004,0,0.004,1.0165,0.3341073929,1.07
2019-03-31 03:00:00,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08
2019-03-31 03:30:00,1.029,0.3372298919,1.0828504052,0.003,0,0.003,1.026,0.3372298919,1.08
2019-03-31 04:00:00,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08
2019-03-31 04:30:00,1.028,0.3372298919,1.0819001802,0.002,0,0.002,1.026,0.3372298919,1.08
2019-03-31 05:00:00,0.994,0.3247398959,1.0457016783,0.006,0,0.006,0.988,0.3247398959,1.04
2019-03-31 05:30:00,0.9835,0.3216173969,1.0347511778,0.005,0,0.005,0.9785,0.3216173969,1.03
2019-03-31 06:00:00,1.0065,0.3278623949,1.0585537303,0.009000000000000001,0,0.009000000000000001,0.9975,0.3278623949,1.05
2019-03-31 06:30:00,1.073,0.3497198879,1.1285534990000001,0.009000000000000001,0,0.009000000000000001,1.064,0.3497198879,1.12
2019-03-31 07:00:00,1.218,0.39343487390000004,1.2799667964,0.021,0,0.021,1.197,0.39343487390000004,1.26
2019-03-31 07:30:00,1.3205,0.4215373649,1.3861507854,0.038,0,0.038,1.2825,0.4215373649,1.35
2019-03-31 08:00:00,1.4015,0.4402723589,1.4690275695000001,0.062,0,0.062,1.3395000000000001,0.4402723589,1.4100000000000001
2019-03-31 08:30:00,1.5015,0.4527623549,1.5682780366,0.124,0,0.124,1.3775,0.4527623549,1.45
2019-03-31 09:00:00,1.5665,0.4465173569,1.6288953312,0.20800000000000002,0,0.20800000000000002,1.3585,0.4465173569,1.43
2019-03-31 09:30:00,1.47,0.41216986790000004,1.5266905384,0.216,0,0.216,1.254,0.41216986790000004,1.32
2019-03-31 10:00:00,1.4025,0.37157738090000003,1.4508880039,0.272,0,0.272,1.1305,0.37157738090000003,1.19
2019-03-31 10:30:00,1.4415,0.38406737690000003,1.4917875184,0.273,0,0.273,1.1685,0.38406737690000003,1.23
2019-03-31 11:00:00,1.4135,0.38406737690000003,1.4647491253,0.245,0,0.245,1.1685,0.38406737690000003,1.23
2019-03-31 11:30:00,1.3225,0.36533238290000003,1.3720327984,0.211,0,0.211,1.1115,0.36533238290000003,1.17
2019-03-31 12:00:00,1.408,0.38718987590000004,1.4602670989,0.23,0,0.23,1.178,0.38718987590000004,1.24
2019-03-31 12:30:00,1.384,0.38718987590000004,1.4371402158,0.20600000000000002,0,0.20600000000000002,1.178,0.38718987590000004,1.24
2019-03-31 13:00:00,1.3235000000000001,0.36533238290000003,1.3729967225,0.212,0,0.212,1.1115,0.36533238290000003,1.17
2019-03-31 13:30:00,1.329,0.38094487790000003,1.3825194393,0.17,0,0.17,1.159,0.38094487790000003,1.22
2019-03-31 14:00:00,1.259,0.37469987990000003,1.3135756545000001,0.11900000000000001,0,0.11900000000000001,1.1400000000000001,0.37469987990000003,1.2
2019-03-31 14:30:00,1.3775,0.38406737690000003,1.4300398596,0.209,0,0.209,1.1685,0.38406737690000003,1.23
2019-03-31 15:00:00,1.3519999999999999,0.39967987190000004,1.4098397072,0.136,0,0.136,1.216,0.39967987190000004,1.28
2019-03-31 15:30:00,1.194,0.3434748899,1.2424214261,0.149,0,0.149,1.045,0.3434748899,1.1
2019-03-31 16:00:00,1.376,0.39967987190000004,1.4328712433000002,0.16,0,0.16,1.216,0.39967987190000004,1.28
2019-03-31 16:30:00,1.45,0.4184148659,1.5091623504,0.177,0,0.177,1.2730000000000001,0.4184148659,1.34
2019-03-31 17:00:00,1.415,0.4371498599,1.480987846,0.085,0,0.085,1.33,0.4371498599,1.4
2019-03-31 17:30:00,1.3980000000000001,0.4433948579,1.4666298101000002,0.049,0,0.049,1.349,0.4433948579,1.42
2019-03-31 18:00:00,1.5895000000000001,0.5152123349000001,1.6709141211,0.022,0,0.022,1.5675,0.5152123349000001,1.65
2019-03-31 18:30:00,1.6495000000000002,0.5401923269000001,1.7357010111000002,0.006,0,0.006,1.6435,0.5401923269000001,1.73
2019-03-31 19:00:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
