Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.16
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.22
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.93
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.71
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,1.07
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,1.35
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,5,N Current (RMS),A,3.7
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,3.1
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,4.6
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,6.8
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.09
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,4.22
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.03
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,15.93
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,11.18
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,7.63
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,34.2
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,65.7
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,48.2
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,33.8
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.7
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.32
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.51
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.05
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.61
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,6.67
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,15.4
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,5.6
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,15.7
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,27.3
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.76
605850,East End Pembroke,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.71
