dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1905.0,,1905.0,5,13.0,2024-03-27 02:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1314.0,,1314.0,5,73.0,2024-03-27 02:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1813.0,,1813.0,5,13.0,2024-03-27 03:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1634.0,,1634.0,5,58.0,2024-03-27 03:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1118.0,,1118.0,5,92.0,2024-03-27 04:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1197.0,,1197.0,5,4.0,2024-03-27 04:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1098.0,,1098.0,5,12.0,2024-03-27 05:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1105.0,,1105.0,5,21.0,2024-03-27 05:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1468.0,,1468.0,5,3.0,2024-03-27 06:00:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
NGED_720603_1_Mar_2024,National Grid Electricity Distribution,NGED,720603,DRAWBRIDGE FARM OLD WARWICK RD - FS TRAN,1,1,"52.3445, -1.7624",5,1245.0,,1245.0,5,3.0,2024-03-27 06:30:00+00:00,2024-04-16 11:02:12+01:00,2024-04-30 15:21:21+01:00
