Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.73
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.72
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.75
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Active Power,kW,1.18
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Active Power,kW,2.44
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Active Power,kW,3.09
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0050,N Current (RMS),A,8.5
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,6.1
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,11.2
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,13.7
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.38
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.29
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.38
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.52
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,1.0
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,1.04
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,4.2
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.1
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.8
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,4.8
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.87
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.76
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.31
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,1.72
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,1.96
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,8.27
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,26.2
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,8.8
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,9.2
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,35.4
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.19
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.32
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.03
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.51
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,1.01
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,1.79
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,3.5
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.5
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.2
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,8.9
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.02
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.01
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,1.0
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.5
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.9
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.7
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,16.1
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.23
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.44
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.39
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.05
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.62
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.96
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.15
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.07
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.48
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,3.94
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,6.42
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,14.19
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,36.6
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,22.4
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,29.7
604522,Rectory Tenby,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,62.0
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.69
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.61
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.98
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Active Power,kW,1.44
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Active Power,kW,2.44
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Active Power,kW,2.87
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0050,N Current (RMS),A,7.6
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,6.9
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,11.2
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,13.1
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.33
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.28
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.49
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.55
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,1.06
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,0.76
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,3.8
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.1
604522,Rectory Tenby,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,5.0
