Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.01
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.0
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.01
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.0
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.01
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,0.01
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,1.7
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.11
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.25
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.69
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,2.09
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,1.09
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,1.37
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,7.5
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,11.1
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,5.0
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.9
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.81
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.12
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.61
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,1.98
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,1.57
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,1.81
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,6.0
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.4
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.6
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,8.6
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.91
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.0
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.03
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,3.74
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,3.55
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,11.8
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,35.3
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,17.1
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,16.4
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,49.8
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,14.9
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.11
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.69
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.65
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.82
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.36
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.32
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,7.8
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,6.22
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,15.0
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,38.8
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,37.0
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,29.6
253677,Middle Hill Bincombe,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,64.4
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.02
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.0
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.0
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.0
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.02
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,0.02
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,1.9
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.5
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.86
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.29
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.7
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,2.44
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,1.13
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.4
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,7.8
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,11.8
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,5.2
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.0
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.74
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.86
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.83
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.75
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,1.67
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,2.98
253677,Middle Hill Bincombe,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,9.0
