Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,34.69
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-39.37
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,0.62
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.82901
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.86545
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97983
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,4,N Current (Min),A,3.62
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,4,N Current (Max),A,9.38
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,4,N Current (RMS),A,4.5
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,7.62
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,10.75
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,9.12
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,1.62
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,2.62
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,2.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,9.75
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,17.25
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,11.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,25.19
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-0.12
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-6.87
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.92724
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99326
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.82342
181370,Orchard Close,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
