site,time,unit,value
Ilkeston,10/11/2023 00:00:00,MW,0.18268688999999982
Ilkeston,10/11/2023 00:05:00,MW,0.1790836200000001
Ilkeston,10/11/2023 00:10:00,MW,0.16613953500000012
Ilkeston,10/11/2023 00:15:00,MW,0.16839794100000027
Ilkeston,10/11/2023 00:20:00,MW,0.17164716000000046
Ilkeston,10/11/2023 00:25:00,MW,0.12639974700000023
Ilkeston,10/11/2023 00:30:00,MW,0.19431675999999998
Ilkeston,10/11/2023 00:35:00,MW,0.18879073200000063
Ilkeston,10/11/2023 00:40:00,MW,0.17990991600000017
Ilkeston,10/11/2023 00:45:00,MW,0.23157636700000017
Ilkeston,10/11/2023 00:50:00,MW,0.14575844000000027
Ilkeston,10/11/2023 00:55:00,MW,0.18815586500000014
Ilkeston,10/11/2023 01:00:00,MW,0.21860001499999937
Ilkeston,10/11/2023 01:05:00,MW,0.13994805899999996
Ilkeston,10/11/2023 01:10:00,MW,0.15483402000000002
Ilkeston,10/11/2023 01:15:00,MW,0.1850789650000002
Ilkeston,10/11/2023 01:20:00,MW,0.24007685399999934
Ilkeston,10/11/2023 01:25:00,MW,0.1562807549999996
Ilkeston,10/11/2023 01:30:00,MW,0.18723716499999998
Ilkeston,10/11/2023 01:35:00,MW,0.22960884999999998
Ilkeston,10/11/2023 01:40:00,MW,0.24480491299999985
Ilkeston,10/11/2023 01:45:00,MW,0.21548350500000035
Ilkeston,10/11/2023 01:50:00,MW,0.17953688000000012
Ilkeston,10/11/2023 01:55:00,MW,0.21199737999999968
Ilkeston,10/11/2023 02:00:00,MW,0.1485436530000004
Ilkeston,10/11/2023 02:05:00,MW,0.25543056399999964
Ilkeston,10/11/2023 02:10:00,MW,0.18730453699999972
Ilkeston,10/11/2023 02:15:00,MW,0.22402945000000019
Ilkeston,10/11/2023 02:20:00,MW,0.19449616800000058
Ilkeston,10/11/2023 02:25:00,MW,0.1510322030000002
Ilkeston,10/11/2023 02:30:00,MW,0.23437601699999977
Ilkeston,10/11/2023 02:35:00,MW,0.2335816580000003
Ilkeston,10/11/2023 02:40:00,MW,0.18824058499999996
Ilkeston,10/11/2023 02:45:00,MW,0.19129199200000002
Ilkeston,10/11/2023 02:50:00,MW,0.1950130259999998
Ilkeston,10/11/2023 02:55:00,MW,0.17407106699999986
Ilkeston,10/11/2023 03:00:00,MW,0.13071094199999989
Ilkeston,10/11/2023 03:05:00,MW,0.14743538000000056
Ilkeston,10/11/2023 03:10:00,MW,0.12957580900000032
Ilkeston,10/11/2023 03:15:00,MW,0.15189951099999988
Ilkeston,10/11/2023 03:20:00,MW,0.11789798499999993
Ilkeston,10/11/2023 03:25:00,MW,0.15678625999999962
Ilkeston,10/11/2023 03:30:00,MW,0.158609035
Ilkeston,10/11/2023 03:35:00,MW,0.11677092300000025
Ilkeston,10/11/2023 03:40:00,MW,0.11297055800000022
Ilkeston,10/11/2023 03:45:00,MW,0.16008919000000033
Ilkeston,10/11/2023 03:50:00,MW,0.11186121199999999
Ilkeston,10/11/2023 03:55:00,MW,0.14444190300000015
Ilkeston,10/11/2023 04:00:00,MW,0.1507245570000002
Ilkeston,10/11/2023 04:05:00,MW,0.14597157900000024
Ilkeston,10/11/2023 04:10:00,MW,0.08654924700000022
Ilkeston,10/11/2023 04:15:00,MW,0.0864292390000001
Ilkeston,10/11/2023 04:20:00,MW,0.044792268000000135
Ilkeston,10/11/2023 04:25:00,MW,0.041769374999999886
Ilkeston,10/11/2023 04:30:00,MW,0.05375672600000003
Ilkeston,10/11/2023 04:35:00,MW,0.08832119529999982
Ilkeston,10/11/2023 04:40:00,MW,0.07800166799999975
Ilkeston,10/11/2023 04:45:00,MW,0.11172751150000026
Ilkeston,10/11/2023 04:50:00,MW,0.1280304430000001
Ilkeston,10/11/2023 04:55:00,MW,0.10513391800000038
Ilkeston,10/11/2023 05:00:00,MW,0.14386053700000012
Ilkeston,10/11/2023 05:05:00,MW,0.07789457300000002
Ilkeston,10/11/2023 05:10:00,MW,0.1482682139999998
Ilkeston,10/11/2023 05:15:00,MW,0.06713539213999997
Ilkeston,10/11/2023 05:20:00,MW,0.0985181879999999
Ilkeston,10/11/2023 05:25:00,MW,0.12095678199999993
Ilkeston,10/11/2023 05:30:00,MW,0.11942646485000008
Ilkeston,10/11/2023 05:35:00,MW,0.1128270769999995
Ilkeston,10/11/2023 05:40:00,MW,0.08691512999999995
Ilkeston,10/11/2023 05:45:00,MW,0.0940610310000003
Ilkeston,10/11/2023 05:50:00,MW,0.08105083000000013
Ilkeston,10/11/2023 05:55:00,MW,0.07335890599999972
Ilkeston,10/11/2023 06:00:00,MW,0.01308144000000011
Ilkeston,10/11/2023 06:05:00,MW,-0.04675979400000019
Ilkeston,10/11/2023 06:10:00,MW,-0.1291399399999995
Ilkeston,10/11/2023 06:15:00,MW,-0.1127466699999995
Ilkeston,10/11/2023 06:20:00,MW,-0.16497303999999957
Ilkeston,10/11/2023 06:25:00,MW,-0.13972659500000084
Ilkeston,10/11/2023 06:30:00,MW,-0.1394147539999997
Ilkeston,10/11/2023 06:35:00,MW,-0.07026799999999955
Ilkeston,10/11/2023 06:40:00,MW,-0.029351769999999888
Ilkeston,10/11/2023 06:45:00,MW,-0.04684061599999989
Ilkeston,10/11/2023 06:50:00,MW,0.03222698500000032
Ilkeston,10/11/2023 06:55:00,MW,-0.16413577999999962
Ilkeston,10/11/2023 07:00:00,MW,-0.20293597999999946
Ilkeston,10/11/2023 07:05:00,MW,-0.2290228799999996
Ilkeston,10/11/2023 07:10:00,MW,-0.2615345659999999
Ilkeston,10/11/2023 07:15:00,MW,-0.3053302399999991
Ilkeston,10/11/2023 07:20:00,MW,-0.32692926
