site,time,unit,value
Hazelwood,10/11/2023 00:00:00,MW,7.7516036
Hazelwood,10/11/2023 00:05:00,MW,7.6997586
Hazelwood,10/11/2023 00:10:00,MW,7.6349239
Hazelwood,10/11/2023 00:15:00,MW,7.6891916
Hazelwood,10/11/2023 00:20:00,MW,7.615871
Hazelwood,10/11/2023 00:25:00,MW,7.4544205
Hazelwood,10/11/2023 00:30:00,MW,7.504554000000001
Hazelwood,10/11/2023 00:35:00,MW,7.487202999999999
Hazelwood,10/11/2023 00:40:00,MW,7.4572065
Hazelwood,10/11/2023 00:45:00,MW,7.404524
Hazelwood,10/11/2023 00:50:00,MW,7.442085
Hazelwood,10/11/2023 00:55:00,MW,7.444539499999999
Hazelwood,10/11/2023 01:00:00,MW,7.4743154
Hazelwood,10/11/2023 01:05:00,MW,7.478400000000001
Hazelwood,10/11/2023 01:10:00,MW,7.401778999999999
Hazelwood,10/11/2023 01:15:00,MW,7.354862600000001
Hazelwood,10/11/2023 01:20:00,MW,7.2757892
Hazelwood,10/11/2023 01:25:00,MW,7.1924002
Hazelwood,10/11/2023 01:30:00,MW,7.2889778
Hazelwood,10/11/2023 01:35:00,MW,7.2864021999999995
Hazelwood,10/11/2023 01:40:00,MW,7.2508208
Hazelwood,10/11/2023 01:45:00,MW,7.209405
Hazelwood,10/11/2023 01:50:00,MW,7.1533765
Hazelwood,10/11/2023 01:55:00,MW,7.0657952
Hazelwood,10/11/2023 02:00:00,MW,7.0992586
Hazelwood,10/11/2023 02:05:00,MW,7.022147199999999
Hazelwood,10/11/2023 02:10:00,MW,6.950276000000001
Hazelwood,10/11/2023 02:15:00,MW,6.9444659
Hazelwood,10/11/2023 02:20:00,MW,6.9941354
Hazelwood,10/11/2023 02:25:00,MW,7.1283513
Hazelwood,10/11/2023 02:30:00,MW,7.1295316
Hazelwood,10/11/2023 02:35:00,MW,7.1138851
Hazelwood,10/11/2023 02:40:00,MW,7.0994358
Hazelwood,10/11/2023 02:45:00,MW,7.1825674
Hazelwood,10/11/2023 02:50:00,MW,7.133842
Hazelwood,10/11/2023 02:55:00,MW,7.1141271
Hazelwood,10/11/2023 03:00:00,MW,7.1165626
Hazelwood,10/11/2023 03:05:00,MW,7.08159
Hazelwood,10/11/2023 03:10:00,MW,7.0481724
Hazelwood,10/11/2023 03:15:00,MW,7.034719000000001
Hazelwood,10/11/2023 03:20:00,MW,7.0211403
Hazelwood,10/11/2023 03:25:00,MW,6.971831399999999
Hazelwood,10/11/2023 03:30:00,MW,6.9555659
Hazelwood,10/11/2023 03:35:00,MW,6.9459087
Hazelwood,10/11/2023 03:40:00,MW,6.915178
Hazelwood,10/11/2023 03:45:00,MW,6.9224152
Hazelwood,10/11/2023 03:50:00,MW,6.9643452
Hazelwood,10/11/2023 03:55:00,MW,6.9231625999999995
Hazelwood,10/11/2023 04:00:00,MW,6.9191307
Hazelwood,10/11/2023 04:05:00,MW,7.117240499999999
Hazelwood,10/11/2023 04:10:00,MW,7.054679
Hazelwood,10/11/2023 04:15:00,MW,7.0539822999999995
Hazelwood,10/11/2023 04:20:00,MW,7.0930118
Hazelwood,10/11/2023 04:25:00,MW,7.126409499999999
Hazelwood,10/11/2023 04:30:00,MW,7.1805143000000005
Hazelwood,10/11/2023 04:35:00,MW,7.0871458
Hazelwood,10/11/2023 04:40:00,MW,6.7861457000000005
Hazelwood,10/11/2023 04:45:00,MW,6.8357353
Hazelwood,10/11/2023 04:50:00,MW,6.8742459
Hazelwood,10/11/2023 04:55:00,MW,6.8762064
Hazelwood,10/11/2023 05:00:00,MW,6.9355662
Hazelwood,10/11/2023 05:05:00,MW,7.0244584
Hazelwood,10/11/2023 05:10:00,MW,6.9686916
Hazelwood,10/11/2023 05:15:00,MW,6.8669027
Hazelwood,10/11/2023 05:20:00,MW,6.9086894
Hazelwood,10/11/2023 05:25:00,MW,6.870641
Hazelwood,10/11/2023 05:30:00,MW,6.9747734
Hazelwood,10/11/2023 05:35:00,MW,7.0641915
Hazelwood,10/11/2023 05:40:00,MW,7.1005251000000005
Hazelwood,10/11/2023 05:45:00,MW,7.1739094
Hazelwood,10/11/2023 05:50:00,MW,7.270698599999999
Hazelwood,10/11/2023 05:55:00,MW,7.324505200000001
Hazelwood,10/11/2023 06:00:00,MW,7.5403991
Hazelwood,10/11/2023 06:05:00,MW,7.813803699999999
Hazelwood,10/11/2023 06:10:00,MW,8.1355836
Hazelwood,10/11/2023 06:15:00,MW,8.21842
Hazelwood,10/11/2023 06:20:00,MW,8.3343716
Hazelwood,10/11/2023 06:25:00,MW,8.5289333
Hazelwood,10/11/2023 06:30:00,MW,8.6953168
Hazelwood,10/11/2023 06:35:00,MW,8.895890300000001
Hazelwood,10/11/2023 06:40:00,MW,9.022761599999999
Hazelwood,10/11/2023 06:45:00,MW,9.0566353
Hazelwood,10/11/2023 06:50:00,MW,9.3245168
Hazelwood,10/11/2023 06:55:00,MW,9.4541416
Hazelwood,10/11/2023 07:00:00,MW,9.5578264
Hazelwood,10/11/2023 07:05:00,MW,9.822464499999999
Hazelwood,10/11/2023 07:10:00,MW,9.808313
Hazelwood,10/11/2023 07:15:00,MW,9.8734288
Hazelwood,10/11/2023 07:20:00,MW,10.230413
Hazelwood,10/11/2023 07:25:00,MW,10.3993837
Hazelwood,10/11/2023 07:30:00,MW,10.6052782
Hazelwood,10/11/2023 07:35:00,MW,10.7861573
Hazelwood,10/11/2023 07:40:00,MW,10.7089801
Hazelwood,10/11/2023 07:45:00,MW,10.6406963
Hazelwood,10/11/2023 07:50:00,MW,10.8087725
Hazelwood,10/11/2023 07:55:00,MW,10.7441378
Hazelwood,10/11/2023 08:00:00,MW,10.852928
Hazelwood,10/11/2023 08:05:00,MW,11.0785175
Hazelwood,10/11/2023 08:10:00,MW,11.0421576
Hazelwood,10/11/2023 08:15:00,MW,10.984306400000001
Hazelwood,10/11/2023 08:20:00,MW,11.0347142
Hazelwood,10/11/2023 08:25:00,MW,10.983867100000001
Hazelwood,10/11/2023 08:30:00,MW,10.985888
Hazelwood,10/11/2023 08:35:00,MW,11.0279699
Hazelwood,10/11/2023 08:40:00,MW,10.8392075
Hazelwood,10/11/2023 08:45:00,MW,10.902467
Hazelwood,10/11/2023 08:50:00,MW,10.68553
Hazelwood,10/11/2023 08:55:00,MW,10.661933900000001
Hazelwood,10/11/2023 09:00:00,MW,10.7479284
Hazelwood,10/11/2023 09:05:00,MW,10.5783783
Hazelwood,10/11/2023 09:10:00,MW,10.7056706
Hazelwood,10/11/2023 09:15:00,MW,10.930840700000001
Hazelwood,10/11/2023 09:20:00,MW,11.0214319
Hazelwood,10/11/2023 09:25:00,MW,11.082282
Hazelwood,10/11/2023 09:30:00,MW,11.1024935
Hazelwood,10/11/2023 09:35:00,MW,11.229717
Hazelwood,10/11/2023 09:40:00,MW,11.159271
Hazelwood,10/11/2023 09:45:00,MW,11.239768999999999
Hazelwood,10/11/2023 09:50:00,MW,11.087315100000001
Hazelwood,10/11/2023 09:55:00,MW,10.97743
Hazelwood,10/11/2023 10:00:00,MW,11.0863044
Hazelwood,10/11/2023 10:05:00,MW,11.097079
Hazelwood,10/11/2023 10:10:00,MW,10.5486617
Hazelwood,10/11/2023 10:15:00,MW,10.783066
Hazelwood,10/11/2023 10:20:00,MW,11.064130299999999
Hazelwood,10/11/2023 10:25:00,MW,10.9360399
Hazelwood,10/11/2023 10:30:00,MW,10.786705
Hazelwood,10/11/2023 10:35:00,MW,10.4599364
Hazelwood,10/11/2023 10:40:00,MW,10.5230146
Hazelwood,10/11/2023 10:45:00,MW,10.656823
Hazelwood,10/11/2023 10:50:00,MW,10.7715473
Hazelwood,10/11/2023 10:55:00,MW,11.0789165
Hazelwood,10/11/2023 11:00:00,MW,10.793907
Hazelwood,10/11/2023 11:05:00,MW,10.8948547
Hazelwood,10/11/2023 11:10:00,MW,11.408556
Hazelwood,10/11/2023 11:15:00,MW,11.4789691
Hazelwood,10/11/2023 11:20:00,MW,11.6160855
Hazelwood,10/11/2023 11:25:00,MW,11.7619337
Hazelwood,10/11/2023 11:30:00,MW,11.737344499999999
Hazelwood,10/11/2023 11:35:00,MW,11.5216536
Hazelwood,10/11/2023 11:40:00,MW,11.5184556
Hazelwood,10/11/2023 11:45:00,MW,11.7223107
Hazelwood,10/11/2023 11:50:00,MW,10.9748237
Hazelwood,10/11/2023 11:55:00,MW,11.286411000000001
Hazelwood,10/11/2023 12:00:00,MW,11.562695399999999
Hazelwood,10/11/2023 12:05:00,MW,11.7235264
Hazelwood,10/11/2023 12:10:00,MW,11.688697
Hazelwood,10/11/2023 12:15:00,MW,11.565780700000001
Hazelwood,10/11/2023 12:20:00,MW,11.7121187
Hazelwood,10/11/2023 12:25:00,MW,11.7626817
Hazelwood,10/11/2023 12:30:00,MW,12.094531
Hazelwood,10/11/2023 12:35:00,MW,12.096674
Hazelwood,10/11/2023 12:40:00,MW,11.950067
Hazelwood,10/11/2023 12:45:00,MW,11.851403300000001
Hazelwood,10/11/2023 12:50:00,MW,11.901886
Hazelwood,10/11/2023 12:55:00,MW,11.9704545
Hazelwood,10/11/2023 13:00:00,MW,12.0595796
Hazelwood,10/11/2023 13:05:00,MW,12.023439
Hazelwood,10/11/2023 13:10:00,MW,12.0043421
Hazelwood,10/11/2023 13:15:00,MW,11.8877273
Hazelwood,10/11/2023 13:20:00,MW,11.7206004
Hazelwood,10/11/2023 13:25:00,MW,11.8530111
Hazelwood,10/11/2023 13:30:00,MW,11.8128435
Hazelwood,10/11/2023 13:35:00,MW,11.625443
Hazelwood,10/11/2023 13:40:00,MW,11.507492
Hazelwood,10/11/2023 13:45:00,MW,11.5945259
Hazelwood,10/11/2023 13:50:00,MW,11.623480399999998
Hazelwood,10/11/2023 13:55:00,MW,11.6261659
Hazelwood,10/11/2023 14:00:00,MW,11.7730264
Hazelwood,10/11/2023 14:05:00,MW,11.9202786
Hazelwood,10/11/2023 14:10:00,MW,11.9486815
Hazelwood,10/11/2023 14:15:00,MW,12.0222287
Hazelwood,10/11/2023 14:20:00,MW,11.9938297
Hazelwood,10/11/2023 14:25:00,MW,12.0098381
Hazelwood,10/11/2023 14:30:00,MW,12.033243200000001
Hazelwood,10/11/2023 14:35:00,MW,11.8967171
Hazelwood,10/11/2023 14:40:00,MW,12.0687353
Hazelwood,10/11/2023 14:45:00,MW,11.9958883
Hazelwood,10/11/2023 14:50:00,MW,11.8661761
Hazelwood,10/11/2023 14:55:00,MW,11.755813
Hazelwood,10/11/2023 15:00:00,MW,11.6750163
Hazelwood,10/11/2023 15:05:00,MW,11.7332534
Hazelwood,10/11/2023 15:10:00,MW,11.5216233
Hazelwood,10/11/2023 15:15:00,MW,11.630016300000001
Hazelwood,10/11/2023 15:20:00,MW,11.7621579
Hazelwood,10/11/2023 15:25:00,MW,11.8325196
Hazelwood,10/11/2023 15:30:00,MW,12.1606184
Hazelwood,10/11/2023 15:35:00,MW,12.5794811
Hazelwood,10/11/2023 15:40:00,MW,12.7400537
Hazelwood,10/11/2023 15:45:00,MW,12.766624
Hazelwood,10/11/2023 15:50:00,MW,13.0519187
Hazelwood,10/11/2023 15:55:00,MW,13.068077500000001
Hazelwood,10/11/2023 16:00:00,MW,13.1140017
Hazelwood,10/11/2023 16:05:00,MW,13.2573161
Hazelwood,10/11/2023 16:10:00,MW,13.3721595
Hazelwood,10/11/2023 16:15:00,MW,13.5479898
Hazelwood,10/11/2023 16:20:00,MW,13.6193174
Hazelwood,10/11/2023 16:25:00,MW,13.5794678
Hazelwood,10/11/2023 16:30:00,MW,13.857295
Hazelwood,10/11/2023 16:35:00,MW,13.7898082
Hazelwood,10/11/2023 16:40:00,MW,14.006989
Hazelwood,10/11/2023 16:45:00,MW,13.953952000000001
Hazelwood,10/11/2023 16:50:00,MW,13.969220700000001
Hazelwood,10/11/2023 16:55:00,MW,14.236018
Hazelwood,10/11/2023 17:00:00,MW,14.474077999999999
Hazelwood,10/11/2023 17:05:00,MW,14.6301845
Hazelwood,10/11/2023 17:10:00,MW,14.621038500000001
Hazelwood,10/11/2023 17:15:00,MW,14.8451103
Hazelwood,10/11/2023 17:20:00,MW,14.807252
Hazelwood,10/11/2023 17:25:00,MW,14.6905754
Hazelwood,10/11/2023 17:30:00,MW,14.557072999999999
Hazelwood,10/11/2023 17:35:00,MW,14.562728700000001
Hazelwood,10/11/2023 17:40:00,MW,14.5000476
Hazelwood,10/11/2023 17:45:00,MW,14.4492626
Hazelwood,10/11/2023 17:50:00,MW,14.4061497
Hazelwood,10/11/2023 17:55:00,MW,14.604588
Hazelwood,10/11/2023 18:00:00,MW,14.701948699999999
Hazelwood,10/11/2023 18:05:00,MW,14.5086014
Hazelwood,10/11/2023 18:10:00,MW,14.5728688
Hazelwood,10/11/2023 18:15:00,MW,14.5868644
Hazelwood,10/11/2023 18:20:00,MW,14.5839336
Hazelwood,10/11/2023 18:25:00,MW,14.4977021
Hazelwood,10/11/2023 18:30:00,MW,14.455186300000001
Hazelwood,10/11/2023 18:35:00,MW,14.6914054
Hazelwood,10/11/2023 18:40:00,MW,14.4956156
Hazelwood,10/11/2023 18:45:00,MW,14.522459
Hazelwood,10/11/2023 18:50:00,MW,14.329356
Hazelwood,10/11/2023 18:55:00,MW,14.272991000000001
Hazelwood,10/11/2023 19:00:00,MW,14.346007700000001
Hazelwood,10/11/2023 19:05:00,MW,14.1580538
Hazelwood,10/11/2023 19:10:00,MW,13.884879999999999
Hazelwood,10/11/2023 19:15:00,MW,13.8095527
Hazelwood,10/11/2023 19:20:00,MW,13.811765699999999
Hazelwood,10/11/2023 19:25:00,MW,13.7306024
Hazelwood,10/11/2023 19:30:00,MW,13.3112567
Hazelwood,10/11/2023 19:35:00,MW,13.336598599999999
Hazelwood,10/11/2023 19:40:00,MW,13.391731
Hazelwood,10/11/2023 19:45:00,MW,13.160578600000001
Hazelwood,10/11/2023 19:50:00,MW,12.8929197
Hazelwood,10/11/2023 19:55:00,MW,12.980999
Hazelwood,10/11/2023 20:00:00,MW,12.7605565
Hazelwood,10/11/2023 20:05:00,MW,12.6217537
Hazelwood,10/11/2023 20:10:00,MW,12.640377
Hazelwood,10/11/2023 20:15:00,MW,12.6132217
Hazelwood,10/11/2023 20:20:00,MW,12.587775
Hazelwood,10/11/2023 20:25:00,MW,12.5651493
Hazelwood,10/11/2023 20:30:00,MW,12.456527699999999
Hazelwood,10/11/2023 20:35:00,MW,12.4356684
Hazelwood,10/11/2023 20:40:00,MW,12.3101954
Hazelwood,10/11/2023 20:45:00,MW,12.2629155
Hazelwood,10/11/2023 20:50:00,MW,12.1033393
Hazelwood,10/11/2023 20:55:00,MW,11.929573999999999
Hazelwood,10/11/2023 21:00:00,MW,12.153074199999999
Hazelwood,10/11/2023 21:05:00,MW,11.9298535
Hazelwood,10/11/2023 21:10:00,MW,11.860734
