Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,3.408,0.994,3.55,3.408,0.994,3.55
2019-03-31 01:00:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-03-31 03:00:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-03-31 03:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-03-31 04:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-03-31 04:30:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-03-31 05:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-03-31 05:30:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-03-31 06:00:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2019-03-31 06:30:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-03-31 07:00:00,3.312,0.966,3.45,3.312,0.966,3.45
2019-03-31 07:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-03-31 08:00:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-03-31 08:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-03-31 09:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-03-31 09:30:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-03-31 10:00:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-03-31 10:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-03-31 11:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2019-03-31 11:30:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2019-03-31 12:00:00,3.456,1.008,3.6,3.456,1.008,3.6
2019-03-31 12:30:00,3.408,0.994,3.55,3.408,0.994,3.55
2019-03-31 13:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-03-31 13:30:00,3.408,0.994,3.55,3.408,0.994,3.55
2019-03-31 14:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-03-31 14:30:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-03-31 15:00:00,3.408,0.994,3.55,3.408,0.994,3.55
2019-03-31 15:30:00,3.408,0.994,3.55,3.408,0.994,3.55
2019-03-31 16:00:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-03-31 16:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-03-31 17:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2019-03-31 17:30:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2019-03-31 18:00:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-03-31 18:30:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-03-31 19:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-03-31 19:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-03-31 20:00:00,3.36,0.98,3.5,3.36,0.98,3.5
2019-03-31 20:30:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-03-31 21:00:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-03-31 21:30:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-03-31 22:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-03-31 22:30:00,3.36,0.98,3.5,3.36,0.98,3.5
2019-03-31 23:00:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-03-31 23:30:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-04-01 00:00:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-04-01 00:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-04-01 01:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-04-01 01:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-04-01 02:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-04-01 02:30:00,3.024,0.882,3.15,3.024,0.882,3.15
2019-04-01 03:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-04-01 03:30:00,3.36,0.98,3.5,3.36,0.98,3.5
2019-04-01 04:00:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-04-01 04:30:00,3.504,1.022,3.65,3.504,1.022,3.65
2019-04-01 05:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-04-01 05:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-04-01 06:00:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-04-01 06:30:00,3.456,1.008,3.6,3.456,1.008,3.6
2019-04-01 07:00:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-04-01 07:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2019-04-01 08:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2019-04-01 08:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-04-01 09:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-04-01 09:30:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-04-01 10:00:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2019-04-01 10:30:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-04-01 11:00:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-04-01 11:30:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-04-01 12:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2019-04-01 12:30:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2019-04-01 13:00:00,4.608,1.344,4.8,4.608,1.344,4.8
2019-04-01 13:30:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66
