site,time,unit,value
Brotheridge Green 11Kv,10/16/2023 00:00:00,MW,-2.593694
Brotheridge Green 11Kv,10/16/2023 00:05:00,MW,-2.5841323999999997
Brotheridge Green 11Kv,10/16/2023 00:10:00,MW,-2.5605322
Brotheridge Green 11Kv,10/16/2023 00:15:00,MW,-2.6355672
Brotheridge Green 11Kv,10/16/2023 00:20:00,MW,-2.7013332
Brotheridge Green 11Kv,10/16/2023 00:25:00,MW,-2.7023854
Brotheridge Green 11Kv,10/16/2023 00:30:00,MW,-2.7862811
Brotheridge Green 11Kv,10/16/2023 00:35:00,MW,-2.794
Brotheridge Green 11Kv,10/16/2023 00:40:00,MW,-2.8
Brotheridge Green 11Kv,10/16/2023 00:45:00,MW,-2.8288371999999997
Brotheridge Green 11Kv,10/16/2023 00:50:00,MW,-2.8154963
Brotheridge Green 11Kv,10/16/2023 00:55:00,MW,-2.8
Brotheridge Green 11Kv,10/16/2023 01:00:00,MW,-2.8
Brotheridge Green 11Kv,10/16/2023 01:05:00,MW,-2.859022
Brotheridge Green 11Kv,10/16/2023 01:10:00,MW,-2.8604777
Brotheridge Green 11Kv,10/16/2023 01:15:00,MW,-2.8977637
Brotheridge Green 11Kv,10/16/2023 01:20:00,MW,-2.93957
Brotheridge Green 11Kv,10/16/2023 01:25:00,MW,-2.9951667
Brotheridge Green 11Kv,10/16/2023 01:30:00,MW,-3.017
Brotheridge Green 11Kv,10/16/2023 01:35:00,MW,-3.0809623
Brotheridge Green 11Kv,10/16/2023 01:40:00,MW,-3.1311822
Brotheridge Green 11Kv,10/16/2023 01:45:00,MW,-3.0474181
Brotheridge Green 11Kv,10/16/2023 01:50:00,MW,-3.0382708000000003
Brotheridge Green 11Kv,10/16/2023 01:55:00,MW,-3.0603888
Brotheridge Green 11Kv,10/16/2023 02:00:00,MW,-3.0054444
Brotheridge Green 11Kv,10/16/2023 02:05:00,MW,-3.0254999
Brotheridge Green 11Kv,10/16/2023 02:10:00,MW,-3.0
Brotheridge Green 11Kv,10/16/2023 02:15:00,MW,-3.0
Brotheridge Green 11Kv,10/16/2023 02:20:00,MW,-2.9948334
Brotheridge Green 11Kv,10/16/2023 02:25:00,MW,-3.0083333000000003
Brotheridge Green 11Kv,10/16/2023 02:30:00,MW,-3.0698207
Brotheridge Green 11Kv,10/16/2023 02:35:00,MW,-3.1433657
Brotheridge Green 11Kv,10/16/2023 02:40:00,MW,-3.0673136
Brotheridge Green 11Kv,10/16/2023 02:45:00,MW,-2.9931666999999997
Brotheridge Green 11Kv,10/16/2023 02:50:00,MW,-2.9786667
Brotheridge Green 11Kv,10/16/2023 02:55:00,MW,-2.9749999000000003
